"snapshot","national","international"
"2007-12-19",0,4561
"2008-04-01",0,4906
"2008-06-27",0,7116
"2008-10-10",0,7261
"2008-12-17",0,7409
"2009-04-06",0,7615
"2009-06-17",0,7614
"2009-09-25",0,7635
"2009-12-16",0,7676
"2010-04-01",0,8032
"2010-07-26",0,8062
"2010-11-17",0,9644
"2011-02-21",0,9650
"2011-06-10",0,12470
"2011-09-05",0,14401
"2012-01-18",0,18749
"2012-03-26",0,16713
"2012-07-13",0,17797
"2012-10-31",0,17661
"2012-12-11",0,16039
"2013-02-20",0,16038
"2013-05-21",0,21464
"2013-07-09",0,23084
"2013-09-10",0,23321
"2013-12-20",0,21129
"2014-03-28",0,24673
"2014-09-08",0,24806
"2015-01-19",0,24458
"2015-04-09",0,31090
"2015-07-03",0,30591
"2015-10-01",0,30691
"2016-01-04",0,36387
"2016-04-05",0,36524
"2016-07-04",0,32192
"2016-10-07",0,32171
"2016-12-27",0,33213
"2017-04-12",0,33158
"2017-07-24",0,30667
"2017-10-12",0,30425
"2017-12-22",3635,27266
"2018-04-09",3635,26691
"2018-07-11",3635,27191
"2018-09-28",3635,27203
"2019-01-01",3635,27932
"2019-04-06",4242,28034
"2019-07-01",4242,28083
"2019-10-09",4242,28161
"2020-01-01",4242,28318
"2020-04-01",4242,28573
"2020-07-01",5089,28585
"2020-10-01",5089,28653
"2021-01-01",5089,28194
"2021-04-01",5089,26959
"2021-07-01",5264,27008
"2021-10-01",5264,27019
"2022-01-01",5264,27026
"2022-04-01",5265,27557
"2022-07-01",5265,24138
"2022-10-01",5265,24555
"2023-01-01",5265,27500
"2023-04-01",5265,27735
"2023-07-01",5265,28726
"2023-10-01",5397,29150
"2024-01-01",5397,29366
"2024-04-01",5397,29562
