"snapshot","occurrenceCount"
"2007-12-19",7196
"2008-04-01",7541
"2008-06-27",9751
"2008-10-10",9896
"2008-12-17",8487
"2009-04-06",12204
"2009-06-17",12322
"2009-09-25",12354
"2009-12-16",12395
"2010-04-01",12991
"2010-07-26",13021
"2010-11-17",14607
"2011-02-21",11117
"2011-06-10",13937
"2011-09-05",15868
"2012-01-18",20216
"2012-03-26",18201
"2012-07-13",19285
"2012-10-31",19145
"2012-12-11",19145
"2013-02-20",19161
"2013-05-21",24567
"2013-07-09",24567
"2013-09-10",24659
"2013-12-20",21129
"2014-03-28",24731
"2014-09-08",24864
"2015-01-19",24516
"2015-04-09",31148
"2015-07-03",30649
"2015-10-01",30704
"2016-01-04",36400
"2016-04-05",36527
"2016-07-04",32192
"2016-10-07",32171
"2016-12-27",33213
"2017-04-12",33159
"2017-07-24",30667
"2017-10-12",30425
"2017-12-22",30901
"2018-04-09",30331
"2018-07-11",30831
"2018-09-28",30843
"2019-01-01",31572
"2019-04-06",32281
"2019-07-01",32330
"2019-10-09",32408
"2020-01-01",32565
"2020-04-01",32820
"2020-07-01",33679
"2020-10-01",33747
"2021-01-01",33288
"2021-04-01",32053
"2021-07-01",32277
"2021-10-01",32288
"2022-01-01",32295
"2022-04-01",32827
"2022-07-01",29408
"2022-10-01",29825
"2023-01-01",32770
"2023-04-01",33005
"2023-07-01",33996
"2023-10-01",34547
"2024-01-01",34763
"2024-04-01",34959
