"snapshot","national","international"
"2007-12-19",1,670
"2008-04-01",1,765
"2008-06-27",1,888
"2008-10-10",1,894
"2008-12-17",1,896
"2009-04-06",1,917
"2009-06-17",1,913
"2009-09-25",1,927
"2009-12-16",1,934
"2010-04-01",1,935
"2010-07-26",1,954
"2010-11-17",1,995
"2011-02-21",1,993
"2011-06-10",1,1024
"2011-09-05",1,1028
"2012-01-18",1,1125
"2012-03-26",1,1109
"2012-07-13",1,1129
"2012-10-31",1,1124
"2012-12-11",1,943
"2013-02-20",1,944
"2013-05-21",1,1000
"2013-07-09",1,1177
"2013-09-10",1,1184
"2013-12-20",1,1188
"2014-03-28",1,1248
"2014-09-08",1,1258
"2015-01-19",1,1261
"2015-04-09",1,1416
"2015-07-03",1,1470
"2015-10-01",1,1488
"2016-01-04",1,1565
"2016-04-05",1,1603
"2016-07-04",1,1602
"2016-10-07",1,1601
"2016-12-27",1,1652
"2017-04-12",1,1656
"2017-07-24",1,1687
"2017-10-12",1,1692
"2017-12-22",124,1609
"2018-04-09",124,1621
"2018-07-11",124,1625
"2018-09-28",124,1625
"2019-01-01",124,1879
"2019-04-06",128,1897
"2019-07-01",128,1916
"2019-10-09",128,1944
"2020-01-01",128,1964
"2020-04-01",128,2010
"2020-07-01",128,2016
"2020-10-01",128,2019
"2021-01-01",128,2032
"2021-04-01",128,2055
"2021-07-01",128,2066
"2021-10-01",128,2071
"2022-01-01",128,2071
"2022-04-01",128,2106
"2022-07-01",128,2033
"2022-10-01",128,2085
"2023-01-01",128,2163
"2023-04-01",128,2198
"2023-07-01",128,2273
"2023-10-01",128,2307
"2024-01-01",128,2329
"2024-04-01",128,2343
