"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",198,398,0,0,0
"2008-04-01",209,398,0,0,0
"2008-06-27",210,399,0,0,0
"2008-10-10",211,399,0,0,0
"2008-12-17",206,398,0,0,0
"2009-04-06",207,398,0,0,0
"2009-06-17",207,398,0,0,0
"2009-09-25",207,399,0,0,0
"2009-12-16",207,399,0,0,0
"2010-04-01",233,399,0,0,0
"2010-07-26",233,400,0,0,0
"2010-11-17",234,400,0,0,0
"2011-02-21",234,400,0,0,0
"2011-06-10",233,402,0,0,0
"2011-09-05",233,402,0,0,0
"2012-01-18",309,415,0,0,0
"2012-03-26",308,415,0,0,0
"2012-07-13",314,416,0,0,0
"2012-10-31",314,416,0,0,0
"2012-12-11",314,416,0,0,0
"2013-02-20",314,416,0,0,0
"2013-05-21",312,417,0,0,0
"2013-07-09",312,417,0,0,0
"2013-09-10",310,454,2,0,0
"2013-12-20",311,454,2,0,0
"2014-03-28",319,456,2,0,0
"2014-09-08",321,456,2,0,0
"2015-01-19",322,456,2,0,0
"2015-04-09",479,461,2,0,0
"2015-07-03",487,491,6,0,0
"2015-10-01",490,490,6,0,0
"2016-01-04",526,531,6,0,0
"2016-04-05",535,532,6,0,0
"2016-07-04",537,527,6,0,0
"2016-10-07",537,527,6,0,0
"2016-12-27",562,537,6,0,0
"2017-04-12",562,537,6,0,0
"2017-07-24",560,536,6,0,0
"2017-10-12",561,537,6,0,0
"2017-12-22",552,542,6,0,0
"2018-04-09",552,543,6,0,0
"2018-07-11",523,543,6,0,0
"2018-09-28",528,543,6,0,0
"2019-01-01",878,551,6,0,0
"2019-04-06",888,551,6,0,0
"2019-07-01",899,552,6,0,0
"2019-10-09",920,554,6,0,0
"2020-01-01",921,552,6,0,0
"2020-04-01",923,555,6,0,0
"2020-07-01",924,556,6,0,0
"2020-10-01",924,557,6,0,0
"2021-01-01",916,569,6,0,0
"2021-04-01",917,567,6,0,0
"2021-07-01",919,567,6,0,0
"2021-10-01",921,567,6,0,0
"2022-01-01",920,570,6,0,0
"2022-04-01",934,589,6,0,0
"2022-07-01",878,557,6,0,0
"2022-10-01",978,562,6,0,0
"2023-01-01",1028,590,6,0,0
"2023-04-01",1041,580,6,0,0
"2023-07-01",1104,599,6,0,0
"2023-10-01",1132,607,6,0,0
"2024-01-01",1143,609,6,0,0
"2024-04-01",1152,613,6,0,0
