"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",56
"2007-12-19",1,"PRESERVED_SPECIMEN",5918
"2007-12-19",1,"OCCURRENCE",559
"2007-12-19",1,"OBSERVATION",487
"2007-12-19",3,"OBSERVATION",7
"2007-12-19",4,"OCCURRENCE",126
"2007-12-19",4,"OBSERVATION",4
"2007-12-19",5,"PRESERVED_SPECIMEN",5
"2007-12-19",5,"OBSERVATION",2
"2007-12-19",6,"PRESERVED_SPECIMEN",24
"2007-12-19",6,"OCCURRENCE",1
"2007-12-19",7,"OBSERVATION",7
"2008-04-01",0,"OBSERVATION",56
"2008-04-01",1,"PRESERVED_SPECIMEN",5918
"2008-04-01",1,"OBSERVATION",487
"2008-04-01",1,"OCCURRENCE",778
"2008-04-01",3,"OBSERVATION",7
"2008-04-01",4,"OBSERVATION",4
"2008-04-01",4,"OCCURRENCE",252
"2008-04-01",5,"PRESERVED_SPECIMEN",5
"2008-04-01",5,"OBSERVATION",2
"2008-04-01",6,"PRESERVED_SPECIMEN",24
"2008-04-01",6,"OCCURRENCE",1
"2008-04-01",7,"OBSERVATION",7
"2008-06-27",0,"OBSERVATION",56
"2008-06-27",1,"OCCURRENCE",1804
"2008-06-27",1,"OBSERVATION",487
"2008-06-27",1,"PRESERVED_SPECIMEN",6159
"2008-06-27",3,"OBSERVATION",7
"2008-06-27",3,"PRESERVED_SPECIMEN",61
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",4,"HUMAN_OBSERVATION",309
"2008-06-27",4,"OBSERVATION",258
"2008-06-27",4,"PRESERVED_SPECIMEN",66
"2008-06-27",5,"OBSERVATION",2
"2008-06-27",5,"PRESERVED_SPECIMEN",5
"2008-06-27",6,"OCCURRENCE",1
"2008-06-27",6,"PRESERVED_SPECIMEN",528
"2008-06-27",7,"OBSERVATION",7
"2008-10-10",0,"OBSERVATION",56
"2008-10-10",1,"OCCURRENCE",703
"2008-10-10",1,"OBSERVATION",487
"2008-10-10",1,"PRESERVED_SPECIMEN",7405
"2008-10-10",3,"OBSERVATION",7
"2008-10-10",3,"PRESERVED_SPECIMEN",61
"2008-10-10",4,"PRESERVED_SPECIMEN",66
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",4,"HUMAN_OBSERVATION",309
"2008-10-10",4,"OBSERVATION",258
"2008-10-10",5,"PRESERVED_SPECIMEN",5
"2008-10-10",5,"OBSERVATION",2
"2008-10-10",6,"PRESERVED_SPECIMEN",528
"2008-10-10",6,"OCCURRENCE",1
"2008-10-10",7,"OBSERVATION",7
"2008-12-17",0,"OBSERVATION",56
"2008-12-17",1,"OBSERVATION",487
"2008-12-17",1,"OCCURRENCE",703
"2008-12-17",1,"PRESERVED_SPECIMEN",5853
"2008-12-17",3,"OBSERVATION",7
"2008-12-17",3,"PRESERVED_SPECIMEN",61
"2008-12-17",4,"OBSERVATION",258
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"HUMAN_OBSERVATION",452
"2008-12-17",4,"PRESERVED_SPECIMEN",66
"2008-12-17",5,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",5
"2008-12-17",6,"OCCURRENCE",1
"2008-12-17",6,"PRESERVED_SPECIMEN",528
"2008-12-17",7,"OBSERVATION",7
"2009-04-06",0,"OBSERVATION",56
"2009-04-06",1,"OCCURRENCE",524
"2009-04-06",1,"OBSERVATION",490
"2009-04-06",1,"PRESERVED_SPECIMEN",9746
"2009-04-06",3,"OBSERVATION",7
"2009-04-06",3,"PRESERVED_SPECIMEN",61
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"HUMAN_OBSERVATION",452
"2009-04-06",4,"OBSERVATION",258
"2009-04-06",4,"PRESERVED_SPECIMEN",66
