"snapshot","kingdom","speciesCount"
"2007-12-19",1,652
"2007-12-19",4,28
"2007-12-19",5,3
"2007-12-19",6,21
"2008-04-01",1,746
"2008-04-01",4,28
"2008-04-01",5,3
"2008-04-01",6,21
"2008-06-27",1,784
"2008-06-27",3,9
"2008-06-27",4,38
"2008-06-27",5,2
"2008-06-27",6,77
"2008-10-10",1,788
"2008-10-10",3,9
"2008-10-10",4,38
"2008-10-10",5,2
"2008-10-10",6,77
"2008-12-17",1,773
"2008-12-17",3,9
"2008-12-17",4,40
"2008-12-17",5,2
"2008-12-17",6,77
"2009-04-06",1,801
"2009-04-06",3,9
"2009-04-06",4,40
"2009-04-06",5,2
"2009-04-06",6,77
"2009-06-17",1,799
"2009-06-17",3,9
"2009-06-17",4,40
"2009-06-17",6,77
"2009-09-25",1,799
"2009-09-25",3,9
"2009-09-25",4,40
"2009-09-25",5,11
"2009-09-25",6,81
"2009-12-16",1,804
"2009-12-16",3,9
"2009-12-16",4,40
"2009-12-16",5,11
"2009-12-16",6,83
"2010-04-01",1,804
"2010-04-01",3,9
"2010-04-01",4,40
"2010-04-01",5,11
"2010-04-01",6,84
"2010-07-26",1,822
"2010-07-26",3,9
"2010-07-26",4,40
"2010-07-26",5,11
"2010-07-26",6,84
"2010-11-17",1,858
"2010-11-17",3,9
"2010-11-17",4,42
"2010-11-17",5,13
"2010-11-17",6,85
"2011-02-21",1,853
"2011-02-21",3,9
"2011-02-21",4,42
"2011-02-21",5,13
"2011-02-21",6,84
"2011-06-10",1,882
"2011-06-10",3,9
"2011-06-10",4,42
"2011-06-10",5,13
"2011-06-10",6,86
"2011-09-05",1,886
"2011-09-05",3,9
"2011-09-05",4,42
"2011-09-05",5,13
"2011-09-05",6,86
"2012-01-18",1,896
"2012-01-18",3,9
"2012-01-18",4,130
"2012-01-18",5,13
"2012-01-18",6,85
"2012-03-26",1,892
"2012-03-26",3,8
"2012-03-26",4,130
"2012-03-26",5,13
"2012-03-26",6,74
"2012-07-13",1,912
"2012-07-13",3,8
"2012-07-13",4,130
"2012-07-13",5,13
"2012-07-13",6,74
"2012-10-31",1,919
"2012-10-31",3,8
"2012-10-31",4,130
"2012-10-31",5,13
"2012-10-31",6,74
"2012-12-11",1,919
"2012-12-11",3,8
"2012-12-11",4,130
"2012-12-11",5,13
"2012-12-11",6,74
"2013-02-20",1,919
"2013-02-20",3,8
"2013-02-20",4,130
"2013-02-20",5,14
"2013-02-20",6,74
"2013-05-21",1,925
"2013-05-21",3,8
"2013-05-21",4,164
"2013-05-21",5,14
"2013-05-21",6,76
"2013-07-09",1,927
"2013-07-09",3,8
"2013-07-09",4,164
"2013-07-09",5,14
"2013-07-09",6,76
"2013-09-10",1,929
"2013-09-10",3,8
"2013-09-10",4,164
"2013-09-10",5,14
"2013-09-10",6,76
"2013-12-20",1,926
"2013-12-20",3,8
"2013-12-20",4,164
"2013-12-20",5,14
"2013-12-20",6,76
"2014-03-28",1,967
"2014-03-28",3,9
"2014-03-28",4,173
"2014-03-28",5,14
"2014-03-28",6,87
"2014-09-08",1,971
"2014-09-08",3,9
"2014-09-08",4,173
"2014-09-08",5,14
"2014-09-08",6,93
"2015-01-19",1,971
"2015-01-19",3,9
"2015-01-19",4,173
"2015-01-19",5,14
"2015-01-19",6,96
"2015-04-09",1,1126
"2015-04-09",3,9
"2015-04-09",4,173
"2015-04-09",5,14
"2015-04-09",6,96
"2015-07-03",1,1165
"2015-07-03",3,9
"2015-07-03",4,173
"2015-07-03",5,15
"2015-07-03",6,109
"2015-10-01",1,1179
"2015-10-01",3,9
"2015-10-01",4,173
"2015-10-01",5,15
"2015-10-01",6,112
"2016-01-04",1,1255
"2016-01-04",3,9
"2016-01-04",4,173
"2016-01-04",5,15
"2016-01-04",6,113
"2016-04-05",1,1290
"2016-04-05",3,9
"2016-04-05",4,173
"2016-04-05",5,15
"2016-04-05",6,116
"2016-07-04",1,1288
"2016-07-04",3,9
"2016-07-04",4,173
"2016-07-04",5,15
"2016-07-04",6,117
"2016-10-07",1,1287
"2016-10-07",3,9
"2016-10-07",4,173
"2016-10-07",5,15
"2016-10-07",6,117
"2016-12-27",1,1328
"2016-12-27",3,9
"2016-12-27",4,173
"2016-12-27",5,15
"2016-12-27",6,127
"2017-04-12",1,1330
"2017-04-12",3,9
"2017-04-12",4,173
"2017-04-12",5,15
"2017-04-12",6,129
"2017-07-24",1,1341
"2017-07-24",3,9
"2017-07-24",4,173
"2017-07-24",5,15
"2017-07-24",6,149
"2017-10-12",1,1344
"2017-10-12",3,9
"2017-10-12",4,173
"2017-10-12",5,15
"2017-10-12",6,151
"2017-12-22",1,1344
"2017-12-22",3,9
"2017-12-22",4,173
"2017-12-22",5,15
"2017-12-22",6,175
"2018-04-09",1,1352
"2018-04-09",3,9
"2018-04-09",4,173
"2018-04-09",5,15
"2018-04-09",6,179
"2018-07-11",1,1357
"2018-07-11",3,9
"2018-07-11",4,150
"2018-07-11",5,31
"2018-07-11",6,185
"2018-09-28",1,1357
"2018-09-28",3,9
"2018-09-28",4,150
"2018-09-28",5,31
"2018-09-28",6,185
"2019-01-01",1,1614
"2019-01-01",3,9
"2019-01-01",4,148
"2019-01-01",5,31
"2019-01-01",6,184
"2019-04-06",1,1632
"2019-04-06",3,9
"2019-04-06",4,146
"2019-04-06",5,31
"2019-04-06",6,190
"2019-07-01",1,1636
"2019-07-01",3,9
"2019-07-01",4,146
"2019-07-01",5,32
"2019-07-01",6,204
"2019-10-09",1,1638
"2019-10-09",3,9
"2019-10-09",4,146
"2019-10-09",5,32
"2019-10-09",6,230
"2020-01-01",1,1653
"2020-01-01",3,9
"2020-01-01",4,146
"2020-01-01",5,32
"2020-01-01",6,235
"2020-04-01",1,1696
"2020-04-01",3,9
"2020-04-01",4,149
"2020-04-01",5,32
"2020-04-01",6,235
"2020-07-01",1,1700
"2020-07-01",3,9
"2020-07-01",4,149
"2020-07-01",5,33
"2020-07-01",6,236
"2020-10-01",1,1700
"2020-10-01",3,9
"2020-10-01",4,149
"2020-10-01",5,33
"2020-10-01",6,239
"2021-01-01",1,1704
"2021-01-01",3,9
"2021-01-01",4,148
"2021-01-01",5,33
"2021-01-01",6,249
"2021-04-01",1,1712
"2021-04-01",3,9
