"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",199,397,0,0,0
"2008-04-01",210,397,0,0,0
"2008-06-27",210,399,0,0,0
"2008-10-10",211,399,0,0,0
"2008-12-17",206,398,0,0,0
"2009-04-06",207,398,0,0,0
"2009-06-17",207,398,0,0,0
"2009-09-25",207,399,0,0,0
"2009-12-16",207,399,0,0,0
"2010-04-01",233,399,0,0,0
"2010-07-26",233,400,0,0,0
"2010-11-17",234,400,0,0,0
"2011-02-21",234,400,0,0,0
"2011-06-10",233,402,0,0,0
"2011-09-05",233,402,0,0,0
"2012-01-18",309,415,0,0,0
"2012-03-26",308,415,0,0,0
"2012-07-13",314,416,0,0,0
"2012-10-31",314,416,0,0,0
"2012-12-11",314,416,0,0,0
"2013-02-20",314,416,0,0,0
"2013-05-21",312,417,0,0,0
"2013-07-09",312,417,0,0,0
"2013-09-10",310,455,1,0,0
"2013-12-20",311,455,1,0,0
"2014-03-28",319,457,1,0,0
"2014-09-08",321,457,1,0,0
"2015-01-19",322,457,1,0,0
"2015-04-09",479,462,1,0,0
"2015-07-03",493,489,2,0,0
"2015-10-01",496,488,2,0,0
"2016-01-04",532,529,2,0,0
"2016-04-05",541,530,2,0,0
"2016-07-04",543,525,2,0,0
"2016-10-07",543,525,2,0,0
"2016-12-27",568,535,2,0,0
"2017-04-12",568,535,2,0,0
"2017-07-24",566,534,2,0,0
"2017-10-12",567,535,2,0,0
"2017-12-22",558,540,2,0,0
"2018-04-09",558,541,2,0,0
"2018-07-11",529,541,2,0,0
"2018-09-28",534,541,2,0,0
"2019-01-01",884,549,2,0,0
"2019-04-06",894,549,2,0,0
"2019-07-01",905,550,2,0,0
"2019-10-09",928,550,2,0,0
"2020-01-01",927,550,2,0,0
"2020-04-01",931,551,2,0,0
"2020-07-01",932,552,2,0,0
"2020-10-01",932,553,2,0,0
"2021-01-01",924,565,2,0,0
"2021-04-01",925,563,2,0,0
"2021-07-01",927,563,2,0,0
"2021-10-01",929,563,2,0,0
"2022-01-01",928,566,2,0,0
"2022-04-01",942,585,2,0,0
"2022-07-01",886,553,2,0,0
"2022-10-01",988,556,2,0,0
"2023-01-01",1038,584,2,0,0
"2023-04-01",1052,573,2,0,0
"2023-07-01",1118,589,2,0,0
"2023-10-01",1146,597,2,0,0
"2024-01-01",1157,599,2,0,0
"2024-04-01",1166,603,2,0,0
