"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2199,3967,978,84,0
"2015-07-03",3101,4688,1203,119,0
"2013-07-09",2389,4308,975,81,0
"2015-01-19",3053,4595,1199,118,0
"2008-12-17",1050,787,62,2,0
"2018-07-11",3993,6118,1767,549,0
"2011-02-21",2117,3776,968,85,0
"2008-06-27",1471,3120,611,2,0
"2013-12-20",2320,4005,1011,87,0
"2017-12-22",3803,5660,1541,222,0
"2014-03-28",2570,4188,1065,87,0
"2015-04-09",3123,4677,1199,119,0
"2008-10-10",1098,787,62,2,0
"2013-09-10",2416,4299,1017,87,0
"2009-04-06",1090,828,62,2,0
"2012-07-13",2234,4054,1057,87,0
"2014-09-08",2870,4501,1161,114,0
"2016-10-07",3460,5345,1297,144,0
"2010-07-26",1831,3635,939,83,0
"2016-07-04",3436,5323,1294,143,0
"2018-04-09",3942,5939,1570,229,0
"2016-01-04",3143,4872,1268,141,0
"2016-04-05",3219,4974,1285,143,0
"2011-06-10",2188,3870,976,85,0
"2012-01-18",2195,3963,973,84,0
"2008-04-01",1453,3109,609,2,0
"2010-04-01",1657,1324,71,3,0
"2017-10-12",3714,5736,1534,193,0
"2017-07-24",3651,5527,1434,186,0
"2019-01-01",4224,6389,1807,557,0
"2009-09-25",1385,1072,70,3,0
"2017-04-12",3638,5492,1377,172,0
"2007-12-19",1439,3086,608,2,0
"2009-12-16",1611,1266,71,3,0
"2011-09-05",2195,3885,977,84,0
"2019-04-06",4461,6715,1805,615,0
"2010-11-17",1879,3727,966,83,0
"2018-09-28",4047,6223,1783,551,0
"2012-12-11",2278,4059,1061,86,0
"2015-10-01",3141,4757,1262,124,0
"2016-12-27",3584,5426,1368,171,0
"2009-06-17",1115,848,63,2,0
"2013-02-20",2284,4119,1061,86,0
"2012-10-31",2281,4057,1060,86,0
"2013-05-21",2386,4425,1063,86,0
