"snapshot","national","international"
"2007-12-19",0,189343
"2008-04-01",0,214564
"2008-06-27",0,319707
"2008-10-10",0,337071
"2008-12-17",0,342467
"2009-04-06",0,343585
"2009-06-17",0,362517
"2009-09-25",0,395600
"2009-12-16",0,414777
"2010-04-01",0,421333
"2010-07-26",0,441943
"2010-11-17",0,563001
"2011-02-21",0,588409
"2011-06-10",0,619300
"2011-09-05",0,617405
"2012-01-18",0,629017
"2012-03-26",0,545142
"2012-07-13",0,605643
"2012-10-31",0,597246
"2012-12-11",0,455757
"2013-02-20",0,459023
"2013-05-21",0,511782
"2013-07-09",0,609212
"2013-09-10",0,638897
"2013-12-20",0,686881
"2014-03-28",0,706227
"2014-09-08",0,725362
"2015-01-19",0,757209
"2015-04-09",0,762726
"2015-07-03",0,800223
"2015-10-01",0,908677
"2016-01-04",268,909196
"2016-04-05",268,927583
"2016-07-04",268,948980
"2016-10-07",613,994591
"2016-12-27",613,1024212
"2017-04-12",613,1011642
"2017-07-24",613,1057772
"2017-10-12",613,1055254
"2017-12-22",154006,998111
"2018-04-09",154006,1004873
"2018-07-11",154006,1009481
"2018-09-28",154006,1017810
"2019-01-01",154006,1039137
"2019-04-06",288118,1072696
"2019-07-01",288250,1097252
"2019-10-09",288534,1108184
"2020-01-01",288534,1109541
"2020-04-01",291630,1146131
"2020-07-01",432334,1164663
"2020-10-01",432334,1176115
"2021-01-01",432334,1186906
"2021-04-01",436057,1212506
"2021-07-01",585324,1232765
"2021-10-01",585324,1257228
"2022-01-01",585324,1269414
"2022-04-01",751264,1289477
"2022-07-01",756963,1307971
"2022-10-01",758515,1321551
