"snapshot","kingdom","speciesCount"
"2007-12-19",1,9260
"2007-12-19",2,6
"2007-12-19",3,84
"2007-12-19",4,436
"2007-12-19",5,1679
"2007-12-19",6,7238
"2007-12-19",7,84
"2007-12-19",8,1
"2008-04-01",1,12352
"2008-04-01",2,6
"2008-04-01",3,84
"2008-04-01",4,324
"2008-04-01",5,1718
"2008-04-01",6,7268
"2008-04-01",7,84
"2008-04-01",8,1
"2008-06-27",1,13157
"2008-06-27",2,6
"2008-06-27",3,122
"2008-06-27",4,1053
"2008-06-27",5,1827
"2008-06-27",6,8625
"2008-06-27",7,84
"2008-06-27",8,1
"2008-10-10",1,13334
"2008-10-10",2,6
"2008-10-10",3,136
"2008-10-10",4,1100
"2008-10-10",5,1845
"2008-10-10",6,8659
"2008-10-10",7,84
"2008-10-10",8,1
"2008-12-17",1,13473
"2008-12-17",2,6
"2008-12-17",3,136
"2008-12-17",4,1102
"2008-12-17",5,1848
"2008-12-17",6,8667
"2008-12-17",7,84
"2008-12-17",8,1
"2009-04-06",1,13637
"2009-04-06",2,7
"2009-04-06",3,143
"2009-04-06",4,1102
"2009-04-06",5,1854
"2009-04-06",6,8808
"2009-04-06",7,84
"2009-04-06",8,1
"2009-06-17",1,13959
"2009-06-17",2,7
"2009-06-17",3,143
"2009-06-17",4,1102
"2009-06-17",5,1922
"2009-06-17",6,8812
"2009-06-17",7,84
"2009-06-17",8,1
"2009-09-25",1,14817
"2009-09-25",2,7
"2009-09-25",3,147
"2009-09-25",4,1104
"2009-09-25",5,2071
"2009-09-25",6,9083
"2009-09-25",7,84
"2009-09-25",8,1
"2009-12-16",1,16508
"2009-12-16",2,7
"2009-12-16",3,147
"2009-12-16",4,1104
"2009-12-16",5,2074
"2009-12-16",6,9260
"2009-12-16",7,84
"2009-12-16",8,1
"2010-04-01",1,16649
"2010-04-01",2,7
"2010-04-01",3,147
"2010-04-01",4,1104
"2010-04-01",5,2082
"2010-04-01",6,9318
"2010-04-01",7,84
"2010-04-01",8,1
"2010-07-26",1,16735
"2010-07-26",2,7
"2010-07-26",3,146
"2010-07-26",4,1072
"2010-07-26",5,2002
"2010-07-26",6,9392
"2010-07-26",7,84
"2010-11-17",1,17307
"2010-11-17",2,7
"2010-11-17",3,147
"2010-11-17",4,1110
"2010-11-17",5,2093
"2010-11-17",6,9665
"2010-11-17",7,87
"2011-02-21",1,17422
"2011-02-21",2,7
"2011-02-21",3,147
"2011-02-21",4,1110
"2011-02-21",5,2121
"2011-02-21",6,9672
"2011-02-21",7,87
"2011-06-10",1,17941
"2011-06-10",2,7
"2011-06-10",3,149
"2011-06-10",4,1176
"2011-06-10",5,2140
"2011-06-10",6,9967
"2011-06-10",7,87
"2011-06-10",8,1
"2011-09-05",1,17916
"2011-09-05",2,7
"2011-09-05",3,150
"2011-09-05",4,1176
"2011-09-05",5,2135
"2011-09-05",6,9713
"2011-09-05",7,87
"2011-09-05",8,1
"2012-01-18",1,18359
"2012-01-18",2,7
"2012-01-18",3,150
"2012-01-18",4,1171
"2012-01-18",5,2130
"2012-01-18",6,9661
"2012-01-18",7,87
"2012-01-18",8,1
"2012-03-26",1,18157
"2012-03-26",2,8
"2012-03-26",3,150
"2012-03-26",4,1171
"2012-03-26",5,2082
"2012-03-26",6,9845
"2012-03-26",7,87
"2012-03-26",8,1
"2012-07-13",1,19205
"2012-07-13",2,8
"2012-07-13",3,154
"2012-07-13",4,1176
"2012-07-13",5,2088
"2012-07-13",6,9914
"2012-07-13",7,88
"2012-07-13",8,1
"2012-10-31",1,19579
"2012-10-31",2,8
"2012-10-31",3,154
"2012-10-31",4,1174
"2012-10-31",5,2188
"2012-10-31",6,10030
"2012-10-31",7,88
"2012-10-31",8,1
"2012-12-11",1,19588
"2012-12-11",2,8
"2012-12-11",3,154
"2012-12-11",4,1174
"2012-12-11",5,2193
"2012-12-11",6,10057
"2012-12-11",7,90
"2012-12-11",8,1
"2013-02-20",1,19753
"2013-02-20",2,8
"2013-02-20",3,154
"2013-02-20",4,1174
"2013-02-20",5,2211
"2013-02-20",6,10051
"2013-02-20",7,90
"2013-02-20",8,1
"2013-05-21",1,20056
"2013-05-21",2,8
"2013-05-21",3,155
"2013-05-21",4,1174
"2013-05-21",5,2220
"2013-05-21",6,10078
"2013-05-21",7,90
"2013-05-21",8,1
"2013-07-09",1,20198
"2013-07-09",2,8
"2013-07-09",3,155
"2013-07-09",4,1174
"2013-07-09",5,2231
"2013-07-09",6,10088
"2013-07-09",7,90
"2013-07-09",8,1
"2013-09-10",1,20261
"2013-09-10",2,8
"2013-09-10",3,155
"2013-09-10",4,1174
"2013-09-10",5,2231
"2013-09-10",6,10114
"2013-09-10",7,90
"2013-09-10",8,1
"2013-12-20",1,20104
"2013-12-20",2,8
"2013-12-20",3,154
"2013-12-20",4,1174
"2013-12-20",5,2221
"2013-12-20",6,10108
"2013-12-20",7,90
"2013-12-20",8,1
"2014-03-28",1,21349
"2014-03-28",2,9
"2014-03-28",3,156
"2014-03-28",4,1271
"2014-03-28",5,2353
"2014-03-28",6,10477
"2014-03-28",7,90
"2014-03-28",8,1
"2014-09-08",1,21621
"2014-09-08",2,9
"2014-09-08",3,157
"2014-09-08",4,1271
"2014-09-08",5,2367
"2014-09-08",6,10473
"2014-09-08",7,88
"2014-09-08",8,1
"2015-01-19",1,22528
"2015-01-19",2,9
"2015-01-19",3,174
"2015-01-19",4,1274
"2015-01-19",5,2381
"2015-01-19",6,11767
"2015-01-19",7,90
"2015-01-19",8,1
"2015-04-09",1,23242
"2015-04-09",2,9
"2015-04-09",3,174
"2015-04-09",4,1396
"2015-04-09",5,2395
"2015-04-09",6,11912
"2015-04-09",7,90
"2015-04-09",8,1
"2015-07-03",1,23488
"2015-07-03",2,9
"2015-07-03",3,173
"2015-07-03",4,1399
"2015-07-03",5,2434
"2015-07-03",6,12088
"2015-07-03",7,90
"2015-07-03",8,1
"2015-10-01",1,23888
"2015-10-01",2,9
"2015-10-01",3,188
"2015-10-01",4,1403
"2015-10-01",5,2443
"2015-10-01",6,13102
"2015-10-01",7,90
"2015-10-01",8,1
"2016-01-04",1,24303
"2016-01-04",2,9
"2016-01-04",3,188
"2016-01-04",4,1404
"2016-01-04",5,2403
"2016-01-04",6,13165
"2016-01-04",7,90
"2016-01-04",8,1
"2016-04-05",1,24822
"2016-04-05",2,9
"2016-04-05",3,188
"2016-04-05",4,1406
"2016-04-05",5,2406
"2016-04-05",6,13234
"2016-04-05",7,91
"2016-04-05",8,1
"2016-07-04",1,24945
"2016-07-04",2,9
"2016-07-04",3,188
"2016-07-04",4,1410
"2016-07-04",5,2409
"2016-07-04",6,13252
"2016-07-04",7,91
"2016-07-04",8,1
"2016-10-07",1,25143
"2016-10-07",2,9
"2016-10-07",3,188
"2016-10-07",4,1409
"2016-10-07",5,2613
"2016-10-07",6,13274
"2016-10-07",7,89
"2016-10-07",8,1
"2016-12-27",1,25498
"2016-12-27",2,9
"2016-12-27",3,186
"2016-12-27",4,1410
"2016-12-27",5,2631
"2016-12-27",6,13344
"2016-12-27",7,89
"2016-12-27",8,1
"2017-04-12",1,25992
"2017-04-12",2,9
"2017-04-12",3,186
"2017-04-12",4,1412
"2017-04-12",5,2632
"2017-04-12",6,13335
"2017-04-12",7,89
"2017-04-12",8,1
"2017-07-24",1,26280
"2017-07-24",2,9
"2017-07-24",3,186
"2017-07-24",4,1413
"2017-07-24",5,2632
"2017-07-24",6,13290
"2017-07-24",7,89
"2017-07-24",8,1
"2017-10-12",1,26501
"2017-10-12",2,9
"2017-10-12",3,251
"2017-10-12",4,1413
"2017-10-12",5,2647
"2017-10-12",6,13468
"2017-10-12",7,89
"2017-10-12",8,1
"2017-12-22",1,26719
"2017-12-22",2,9
"2017-12-22",3,251
"2017-12-22",4,1443
"2017-12-22",5,2842
"2017-12-22",6,13675
"2017-12-22",7,92
"2017-12-22",8,1
"2018-04-09",1,26998
"2018-04-09",2,9
"2018-04-09",3,242
"2018-04-09",4,1414
"2018-04-09",5,2846
"2018-04-09",6,13846
"2018-04-09",7,92
"2018-04-09",8,1
"2018-07-11",1,27446
"2018-07-11",2,9
"2018-07-11",3,241
"2018-07-11",4,1385
"2018-07-11",5,2735
"2018-07-11",6,13851
"2018-07-11",7,94
"2018-07-11",8,1
"2018-09-28",1,27491
"2018-09-28",2,9
"2018-09-28",3,241
"2018-09-28",4,1386
"2018-09-28",5,2738
"2018-09-28",6,13879
"2018-09-28",7,94
"2018-09-28",8,1
"2019-01-01",1,27765
"2019-01-01",2,9
"2019-01-01",3,251
"2019-01-01",4,1391
"2019-01-01",5,2964
"2019-01-01",6,14098
"2019-01-01",7,94
"2019-01-01",8,2
"2019-04-06",0,1
"2019-04-06",1,28027
"2019-04-06",2,9
"2019-04-06",3,341
"2019-04-06",4,1403
"2019-04-06",5,3055
"2019-04-06",6,14238
"2019-04-06",7,97
"2019-04-06",8,2
"2019-07-01",0,1
"2019-07-01",1,28597
"2019-07-01",2,9
"2019-07-01",3,341
"2019-07-01",4,1410
"2019-07-01",5,3126
"2019-07-01",6,14317
"2019-07-01",7,97
"2019-07-01",8,2
"2019-10-09",0,1
"2019-10-09",1,28873
"2019-10-09",2,9
"2019-10-09",3,343
"2019-10-09",4,1402
"2019-10-09",5,3200
"2019-10-09",6,14391
"2019-10-09",7,97
"2019-10-09",8,2
"2020-01-01",1,28636
"2020-01-01",2,10
"2020-01-01",3,359
"2020-01-01",4,1402
"2020-01-01",5,3201
"2020-01-01",6,14428
"2020-01-01",7,101
"2020-01-01",8,2
"2020-04-01",1,29465
"2020-04-01",2,10
"2020-04-01",3,359
"2020-04-01",4,1405
"2020-04-01",5,3212
"2020-04-01",6,14471
"2020-04-01",7,101
"2020-04-01",8,2
"2020-07-01",1,30079
"2020-07-01",2,10
"2020-07-01",3,359
"2020-07-01",4,1407
"2020-07-01",5,3234
"2020-07-01",6,14565
"2020-07-01",7,101
"2020-07-01",8,2
"2020-10-01",1,30239
"2020-10-01",2,10
"2020-10-01",3,359
"2020-10-01",4,1413
"2020-10-01",5,3239
"2020-10-01",6,14623
"2020-10-01",7,101
"2020-10-01",8,2
"2021-01-01",1,30442
"2021-01-01",2,10
"2021-01-01",3,359
"2021-01-01",4,1410
"2021-01-01",5,3241
"2021-01-01",6,14650
"2021-01-01",7,101
"2021-01-01",8,2
"2021-04-01",1,30801
"2021-04-01",2,10
"2021-04-01",3,359
"2021-04-01",4,1445
"2021-04-01",5,3250
"2021-04-01",6,14781
"2021-04-01",7,101
"2021-04-01",8,2
"2021-07-01",1,30994
"2021-07-01",2,10
"2021-07-01",3,365
"2021-07-01",4,1452
"2021-07-01",5,3259
"2021-07-01",6,14816
"2021-07-01",7,101
"2021-07-01",8,2
"2021-10-01",1,31818
"2021-10-01",2,10
"2021-10-01",3,456
"2021-10-01",4,1469
"2021-10-01",5,3337
"2021-10-01",6,14918
"2021-10-01",7,102
"2021-10-01",8,43
"2022-01-01",1,32005
"2022-01-01",2,11
"2022-01-01",3,457
"2022-01-01",4,1472
"2022-01-01",5,3343
"2022-01-01",6,15005
"2022-01-01",7,102
"2022-01-01",8,43
"2022-04-01",1,32487
"2022-04-01",2,11
"2022-04-01",3,457
"2022-04-01",4,1510
"2022-04-01",5,3363
"2022-04-01",6,15162
"2022-04-01",7,102
"2022-04-01",8,43
"2022-07-01",1,32809
"2022-07-01",2,12
"2022-07-01",3,463
"2022-07-01",4,1427
"2022-07-01",5,3484
"2022-07-01",6,15327
"2022-07-01",7,103
"2022-07-01",8,48
"2022-10-01",1,33025
"2022-10-01",2,12
"2022-10-01",3,465
"2022-10-01",4,1428
"2022-10-01",5,3512
"2022-10-01",6,15385
"2022-10-01",7,103
"2022-10-01",8,48
