"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1522,1088,4,0,0
"2008-04-01",1902,1293,4,0,0
"2008-06-27",2195,2026,15,0,0
"2008-10-10",2239,2098,17,0,0
"2008-12-17",2181,2023,13,0,0
"2009-04-06",2251,2204,14,0,0
"2009-06-17",2208,2214,14,0,0
"2009-09-25",2029,2061,22,0,0
"2009-12-16",2103,2094,22,0,0
"2010-04-01",2114,2097,22,0,0
"2010-07-26",2487,2295,22,0,0
"2010-11-17",2927,2952,42,0,0
"2011-02-21",3048,2874,39,0,0
"2011-06-10",3145,3057,52,0,0
"2011-09-05",3145,3057,52,0,0
"2012-01-18",3131,3053,55,0,0
"2012-03-26",3173,3025,53,0,0
"2012-07-13",3442,3262,88,0,0
"2012-10-31",3532,3325,93,0,0
"2012-12-11",3545,3325,93,0,0
"2013-02-20",3891,3615,93,0,0
"2013-05-21",4111,3904,96,0,0
"2013-07-09",4138,3956,97,0,0
"2013-09-10",4143,3986,139,0,0
"2013-12-20",4087,3929,140,0,0
"2014-03-28",4435,4190,152,0,0
"2014-09-08",4529,4172,72,0,0
"2015-01-19",5659,5327,88,0,0
"2015-04-09",5735,5422,100,0,0
"2015-07-03",6093,6013,115,0,0
"2015-10-01",6289,6178,103,0,0
"2016-01-04",5777,5509,218,0,0
"2016-04-05",6495,6593,241,0,0
"2016-07-04",6541,6738,252,0,0
"2016-10-07",6527,6811,255,0,0
"2016-12-27",6694,6987,297,5,0
"2017-04-12",6773,7101,303,5,0
"2017-07-24",6773,7130,318,5,0
"2017-10-12",6875,7223,312,5,0
"2017-12-22",6949,7344,333,21,0
"2018-04-09",7073,7450,339,21,0
"2018-07-11",7150,7569,345,21,0
"2018-09-28",7241,7601,347,21,0
"2019-01-01",7410,7766,356,21,0
"2019-04-06",7688,7917,382,35,0
"2019-07-01",7999,8420,404,35,0
"2019-10-09",8126,8627,409,35,0
"2020-01-01",8177,8787,415,35,0
"2020-04-01",8244,9225,438,35,0
"2020-07-01",8415,9465,509,49,0
"2020-10-01",8514,9591,516,50,0
"2021-01-01",8582,9701,550,52,0
"2021-04-01",8665,9844,568,53,0
"2021-07-01",8751,9932,595,63,0
"2021-10-01",8790,9926,603,64,0
"2022-01-01",8822,10002,607,64,0
"2022-04-01",8841,10070,629,66,0
"2022-07-01",8973,10209,641,67,0
"2022-10-01",9098,10427,663,68,0
