"snapshot","national","international"
"2007-12-19",1,17071
"2008-04-01",1,20200
"2008-06-27",1,24158
"2008-10-10",1,24495
"2008-12-17",1,24737
"2009-04-06",1,24716
"2009-06-17",1,25143
"2009-09-25",1,26393
"2009-12-16",1,28265
"2010-04-01",1,28478
"2010-07-26",1,28518
"2010-11-17",1,29499
"2011-02-21",1,29723
"2011-06-10",1,30624
"2011-09-05",1,30343
"2012-01-18",1,30734
"2012-03-26",1,30571
"2012-07-13",1,31915
"2012-10-31",1,32378
"2012-12-11",1,24890
"2013-02-20",1,25104
"2013-05-21",1,25667
"2013-07-09",1,32733
"2013-09-10",1,33348
"2013-12-20",1,33860
"2014-03-28",1,35477
"2014-09-08",1,35760
"2015-01-19",1,38001
"2015-04-09",1,38997
"2015-07-03",1,39472
"2015-10-01",1,40950
"2016-01-04",1,41393
"2016-04-05",1,42127
"2016-07-04",1,42305
"2016-10-07",126,42719
"2016-12-27",126,43165
"2017-04-12",126,42994
"2017-07-24",126,43895
"2017-10-12",126,44374
"2017-12-22",705,44972
"2018-04-09",705,45201
"2018-07-11",705,45490
"2018-09-28",705,45569
"2019-01-01",705,46329
"2019-04-06",780,46928
"2019-07-01",786,47458
"2019-10-09",1014,47810
"2020-01-01",1014,47631
"2020-04-01",1110,48535
"2020-07-01",1142,49183
"2020-10-01",1142,49419
"2021-01-01",1142,49646
"2021-04-01",1990,50143
"2021-07-01",2006,50386
"2021-10-01",2006,51670
"2022-01-01",2006,51955
"2022-04-01",2014,52619
"2022-07-01",2348,53052
"2022-10-01",2412,53366
