"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1630,982,2,0,0
"2008-04-01",2032,1165,2,0,0
"2008-06-27",2338,1894,4,0,0
"2008-10-10",2385,1965,4,0,0
"2008-12-17",2314,1899,4,0,0
"2009-04-06",2375,2087,7,0,0
"2009-06-17",2333,2096,7,0,0
"2009-09-25",2180,1925,7,0,0
"2009-12-16",2256,1956,7,0,0
"2010-04-01",2267,1959,7,0,0
"2010-07-26",2652,2145,7,0,0
"2010-11-17",3098,2806,17,0,0
"2011-02-21",3236,2708,17,0,0
"2011-06-10",3341,2893,20,0,0
"2011-09-05",3341,2893,20,0,0
"2012-01-18",3323,2896,20,0,0
"2012-03-26",3366,2866,19,0,0
"2012-07-13",3652,3102,38,0,0
"2012-10-31",3742,3164,44,0,0
"2012-12-11",3755,3164,44,0,0
"2013-02-20",4107,3448,44,0,0
"2013-05-21",4341,3726,44,0,0
"2013-07-09",4377,3771,43,0,0
"2013-09-10",4384,3815,69,0,0
"2013-12-20",4322,3765,69,0,0
"2014-03-28",4671,4035,71,0,0
"2014-09-08",4763,3985,25,0,0
"2015-01-19",6040,5001,33,0,0
"2015-04-09",6120,5101,36,0,0
"2015-07-03",6502,5681,38,0,0
"2015-10-01",6666,5862,42,0,0
"2016-01-04",6144,5224,136,0,0
"2016-04-05",6877,6302,150,0,0
"2016-07-04",6923,6457,151,0,0
"2016-10-07",6908,6533,152,0,0
"2016-12-27",7072,6718,193,0,0
"2017-04-12",7150,6834,198,0,0
"2017-07-24",7153,6868,205,0,0
"2017-10-12",7255,6955,205,0,0
"2017-12-22",7344,7062,241,0,0
"2018-04-09",7477,7160,246,0,0
"2018-07-11",7547,7290,248,0,0
"2018-09-28",7652,7310,248,0,0
"2019-01-01",7827,7473,253,0,0
"2019-04-06",8111,7634,277,0,0
"2019-07-01",8435,8127,296,0,0
"2019-10-09",8567,8333,297,0,0
"2020-01-01",8610,8496,308,0,0
"2020-04-01",8668,8955,319,0,0
"2020-07-01",8850,9213,375,0,0
"2020-10-01",8947,9345,379,0,0
"2021-01-01",9016,9475,394,0,0
"2021-04-01",9114,9615,401,0,0
"2021-07-01",9201,9715,424,1,0
"2021-10-01",9240,9712,430,1,0
"2022-01-01",9278,9782,434,1,0
"2022-04-01",9302,9848,455,1,0
"2022-07-01",9448,9982,459,1,0
"2022-10-01",9572,10215,468,1,0
