"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",2664
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2007-12-19",0,"PRESERVED_SPECIMEN",230
"2007-12-19",0,"OCCURRENCE",252
"2007-12-19",1,"OBSERVATION",7635
"2007-12-19",1,"FOSSIL_SPECIMEN",338
"2007-12-19",1,"PRESERVED_SPECIMEN",137372
"2007-12-19",1,"OCCURRENCE",40001
"2007-12-19",2,"PRESERVED_SPECIMEN",19
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",27
"2007-12-19",3,"OBSERVATION",65
"2007-12-19",3,"PRESERVED_SPECIMEN",179
"2007-12-19",4,"OCCURRENCE",926
"2007-12-19",4,"OBSERVATION",667
"2007-12-19",4,"FOSSIL_SPECIMEN",499
"2007-12-19",4,"PRESERVED_SPECIMEN",927
"2007-12-19",5,"OCCURRENCE",682
"2007-12-19",5,"LIVING_SPECIMEN",97
"2007-12-19",5,"OBSERVATION",23
"2007-12-19",5,"PRESERVED_SPECIMEN",3400
"2007-12-19",6,"OCCURRENCE",23804
"2007-12-19",6,"LIVING_SPECIMEN",34
"2007-12-19",6,"FOSSIL_SPECIMEN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",19367
"2007-12-19",7,"OCCURRENCE",12
"2007-12-19",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"FOSSIL_SPECIMEN",9
"2007-12-19",7,"PRESERVED_SPECIMEN",560
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"PRESERVED_SPECIMEN",228
"2008-04-01",0,"OBSERVATION",2664
"2008-04-01",0,"OCCURRENCE",198
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2008-04-01",1,"PRESERVED_SPECIMEN",137715
"2008-04-01",1,"OBSERVATION",7635
"2008-04-01",1,"OCCURRENCE",63794
"2008-04-01",1,"FOSSIL_SPECIMEN",338
"2008-04-01",2,"PRESERVED_SPECIMEN",19
"2008-04-01",3,"PRESERVED_SPECIMEN",179
"2008-04-01",3,"LIVING_SPECIMEN",27
"2008-04-01",3,"OBSERVATION",65
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",4,"PRESERVED_SPECIMEN",927
"2008-04-01",4,"OBSERVATION",667
"2008-04-01",4,"OCCURRENCE",1516
"2008-04-01",4,"FOSSIL_SPECIMEN",499
"2008-04-01",5,"PRESERVED_SPECIMEN",3568
"2008-04-01",5,"LIVING_SPECIMEN",97
"2008-04-01",5,"OBSERVATION",23
"2008-04-01",5,"OCCURRENCE",657
"2008-04-01",6,"FOSSIL_SPECIMEN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",19892
"2008-04-01",6,"LIVING_SPECIMEN",36
"2008-04-01",6,"OCCURRENCE",24027
"2008-04-01",7,"FOSSIL_SPECIMEN",9
"2008-04-01",7,"PRESERVED_SPECIMEN",560
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-04-01",7,"OCCURRENCE",12
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",351
"2008-06-27",0,"OCCURRENCE",810
"2008-06-27",0,"OBSERVATION",2665
"2008-06-27",1,"OBSERVATION",7846
"2008-06-27",1,"FOSSIL_SPECIMEN",394
"2008-06-27",1,"PRESERVED_SPECIMEN",151432
"2008-06-27",1,"MATERIAL_CITATION",59
"2008-06-27",1,"OCCURRENCE",120577
"2008-06-27",2,"PRESERVED_SPECIMEN",19
"2008-06-27",3,"OBSERVATION",65
"2008-06-27",3,"PRESERVED_SPECIMEN",2397
"2008-06-27",3,"LIVING_SPECIMEN",27
"2008-06-27",3,"OCCURRENCE",7
"2008-06-27",4,"HUMAN_OBSERVATION",113
"2008-06-27",4,"OBSERVATION",12122
"2008-06-27",4,"FOSSIL_SPECIMEN",499
"2008-06-27",4,"PRESERVED_SPECIMEN",1270
"2008-06-27",4,"OCCURRENCE",2447
"2008-06-27",5,"OBSERVATION",23
"2008-06-27",5,"PRESERVED_SPECIMEN",4112
"2008-06-27",5,"LIVING_SPECIMEN",97
"2008-06-27",5,"OCCURRENCE",674
"2008-06-27",6,"OCCURRENCE",27509
"2008-06-27",6,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",33787
"2008-06-27",6,"LIVING_SPECIMEN",37
"2008-06-27",7,"OCCURRENCE",44
"2008-06-27",7,"FOSSIL_SPECIMEN",9
"2008-06-27",7,"PRESERVED_SPECIMEN",560
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"FOSSIL_SPECIMEN",7
"2008-10-10",0,"PRESERVED_SPECIMEN",342
"2008-10-10",0,"OCCURRENCE",679
"2008-10-10",0,"HUMAN_OBSERVATION",272
"2008-10-10",0,"OBSERVATION",2665
"2008-10-10",1,"FOSSIL_SPECIMEN",396
"2008-10-10",1,"PRESERVED_SPECIMEN",224837
"2008-10-10",1,"OCCURRENCE",58115
"2008-10-10",1,"OBSERVATION",7849
"2008-10-10",1,"MATERIAL_CITATION",63
"2008-10-10",2,"PRESERVED_SPECIMEN",19
"2008-10-10",3,"PRESERVED_SPECIMEN",2418
"2008-10-10",3,"OCCURRENCE",7
"2008-10-10",3,"LIVING_SPECIMEN",27
"2008-10-10",3,"OBSERVATION",65
"2008-10-10",4,"FOSSIL_SPECIMEN",495
"2008-10-10",4,"PRESERVED_SPECIMEN",1419
"2008-10-10",4,"OCCURRENCE",2937
"2008-10-10",4,"HUMAN_OBSERVATION",15025
"2008-10-10",4,"OBSERVATION",1761
"2008-10-10",5,"PRESERVED_SPECIMEN",4131
"2008-10-10",5,"OCCURRENCE",723
"2008-10-10",5,"LIVING_SPECIMEN",97
"2008-10-10",5,"OBSERVATION",23
"2008-10-10",6,"LIVING_SPECIMEN",37
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2008-10-10",6,"PRESERVED_SPECIMEN",34127
"2008-10-10",6,"OCCURRENCE",28157
"2008-10-10",7,"LIVING_SPECIMEN",1
"2008-10-10",7,"FOSSIL_SPECIMEN",9
"2008-10-10",7,"PRESERVED_SPECIMEN",560
"2008-10-10",7,"OCCURRENCE",59
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"FOSSIL_SPECIMEN",7
"2008-12-17",0,"PRESERVED_SPECIMEN",342
"2008-12-17",0,"OBSERVATION",2665
"2008-12-17",0,"OCCURRENCE",677
"2008-12-17",0,"HUMAN_OBSERVATION",272
"2008-12-17",1,"FOSSIL_SPECIMEN",397
"2008-12-17",1,"PRESERVED_SPECIMEN",226775
"2008-12-17",1,"OBSERVATION",7851
"2008-12-17",1,"MATERIAL_CITATION",63
"2008-12-17",1,"OCCURRENCE",58606
"2008-12-17",2,"PRESERVED_SPECIMEN",19
"2008-12-17",3,"PRESERVED_SPECIMEN",2418
"2008-12-17",3,"LIVING_SPECIMEN",27
"2008-12-17",3,"OBSERVATION",65
"2008-12-17",3,"OCCURRENCE",7
"2008-12-17",4,"FOSSIL_SPECIMEN",495
"2008-12-17",4,"PRESERVED_SPECIMEN",1452
"2008-12-17",4,"OBSERVATION",1761
"2008-12-17",4,"OCCURRENCE",2937
"2008-12-17",4,"HUMAN_OBSERVATION",15726
"2008-12-17",5,"PRESERVED_SPECIMEN",4134
"2008-12-17",5,"LIVING_SPECIMEN",97
"2008-12-17",5,"OBSERVATION",23
"2008-12-17",5,"OCCURRENCE",723
"2008-12-17",6,"FOSSIL_SPECIMEN",5
"2008-12-17",6,"PRESERVED_SPECIMEN",35714
"2008-12-17",6,"LIVING_SPECIMEN",37
"2008-12-17",6,"OCCURRENCE",26749
"2008-12-17",7,"FOSSIL_SPECIMEN",9
"2008-12-17",7,"PRESERVED_SPECIMEN",560
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OCCURRENCE",59
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"FOSSIL_SPECIMEN",7
"2009-04-06",0,"PRESERVED_SPECIMEN",378
"2009-04-06",0,"OCCURRENCE",222
"2009-04-06",0,"HUMAN_OBSERVATION",272
"2009-04-06",0,"OBSERVATION",2665
"2009-04-06",1,"FOSSIL_SPECIMEN",397
"2009-04-06",1,"PRESERVED_SPECIMEN",244725
"2009-04-06",1,"MATERIAL_CITATION",65
"2009-04-06",1,"OCCURRENCE",48924
"2009-04-06",1,"OBSERVATION",7980
"2009-04-06",2,"PRESERVED_SPECIMEN",19
"2009-04-06",2,"LIVING_SPECIMEN",5
"2009-04-06",3,"OBSERVATION",65
"2009-04-06",3,"PRESERVED_SPECIMEN",2418
"2009-04-06",3,"LIVING_SPECIMEN",62
"2009-04-06",3,"OCCURRENCE",7
"2009-04-06",4,"OBSERVATION",1749
"2009-04-06",4,"FOSSIL_SPECIMEN",495
"2009-04-06",4,"PRESERVED_SPECIMEN",1454
"2009-04-06",4,"OCCURRENCE",3435
"2009-04-06",4,"HUMAN_OBSERVATION",15738
"2009-04-06",5,"OBSERVATION",23
"2009-04-06",5,"PRESERVED_SPECIMEN",4134
"2009-04-06",5,"LIVING_SPECIMEN",118
"2009-04-06",5,"OCCURRENCE",723
"2009-04-06",6,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",37838
"2009-04-06",6,"LIVING_SPECIMEN",39
"2009-04-06",6,"OCCURRENCE",26777
"2009-04-06",7,"FOSSIL_SPECIMEN",9
"2009-04-06",7,"PRESERVED_SPECIMEN",560
"2009-04-06",7,"LIVING_SPECIMEN",1
"2009-04-06",7,"OCCURRENCE",56
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"OCCURRENCE",212
"2009-06-17",0,"HUMAN_OBSERVATION",272
"2009-06-17",0,"OBSERVATION",2665
"2009-06-17",0,"FOSSIL_SPECIMEN",7
"2009-06-17",0,"PRESERVED_SPECIMEN",376
"2009-06-17",1,"MATERIAL_CITATION",65
"2009-06-17",1,"OCCURRENCE",56380
"2009-06-17",1,"OBSERVATION",7980
"2009-06-17",1,"FOSSIL_SPECIMEN",397
"2009-06-17",1,"PRESERVED_SPECIMEN",255505
"2009-06-17",2,"LIVING_SPECIMEN",5
"2009-06-17",2,"PRESERVED_SPECIMEN",19
"2009-06-17",3,"LIVING_SPECIMEN",62
"2009-06-17",3,"OCCURRENCE",7
"2009-06-17",3,"OBSERVATION",65
"2009-06-17",3,"PRESERVED_SPECIMEN",2418
"2009-06-17",4,"PRESERVED_SPECIMEN",1454
"2009-06-17",4,"OCCURRENCE",4150
"2009-06-17",4,"HUMAN_OBSERVATION",15738
"2009-06-17",4,"OBSERVATION",1749
"2009-06-17",4,"FOSSIL_SPECIMEN",495
"2009-06-17",5,"PRESERVED_SPECIMEN",4731
"2009-06-17",5,"LIVING_SPECIMEN",118
"2009-06-17",5,"OCCURRENCE",721
"2009-06-17",5,"OBSERVATION",23
"2009-06-17",6,"PRESERVED_SPECIMEN",37798
"2009-06-17",6,"LIVING_SPECIMEN",39
"2009-06-17",6,"OCCURRENCE",27032
"2009-06-17",6,"FOSSIL_SPECIMEN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",560
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-06-17",7,"OCCURRENCE",56
"2009-06-17",7,"FOSSIL_SPECIMEN",9
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"OCCURRENCE",212
"2009-09-25",0,"HUMAN_OBSERVATION",272
"2009-09-25",0,"OBSERVATION",2665
"2009-09-25",0,"FOSSIL_SPECIMEN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",369
"2009-09-25",1,"MATERIAL_CITATION",65
"2009-09-25",1,"OCCURRENCE",48197
"2009-09-25",1,"OBSERVATION",8106
"2009-09-25",1,"FOSSIL_SPECIMEN",449
"2009-09-25",1,"PRESERVED_SPECIMEN",296232
"2009-09-25",2,"LIVING_SPECIMEN",5
"2009-09-25",2,"PRESERVED_SPECIMEN",20
"2009-09-25",3,"LIVING_SPECIMEN",62
"2009-09-25",3,"OCCURRENCE",7
"2009-09-25",3,"OBSERVATION",65
"2009-09-25",3,"PRESERVED_SPECIMEN",2422
"2009-09-25",4,"OCCURRENCE",4150
"2009-09-25",4,"HUMAN_OBSERVATION",15738
"2009-09-25",4,"OBSERVATION",1749
"2009-09-25",4,"FOSSIL_SPECIMEN",495
"2009-09-25",4,"PRESERVED_SPECIMEN",1474
"2009-09-25",5,"LIVING_SPECIMEN",118
"2009-09-25",5,"OCCURRENCE",721
"2009-09-25",5,"OBSERVATION",23
"2009-09-25",5,"PRESERVED_SPECIMEN",5129
"2009-09-25",6,"LIVING_SPECIMEN",40
"2009-09-25",6,"OCCURRENCE",27086
"2009-09-25",6,"FOSSIL_SPECIMEN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",40780
"2009-09-25",7,"LIVING_SPECIMEN",1
"2009-09-25",7,"OCCURRENCE",56
"2009-09-25",7,"FOSSIL_SPECIMEN",9
"2009-09-25",7,"PRESERVED_SPECIMEN",560
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"PRESERVED_SPECIMEN",396
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",225
"2009-12-16",0,"HUMAN_OBSERVATION",272
"2009-12-16",0,"OBSERVATION",2665
"2009-12-16",0,"FOSSIL_SPECIMEN",7
"2009-12-16",1,"PRESERVED_SPECIMEN",299010
"2009-12-16",1,"MATERIAL_CITATION",65
"2009-12-16",1,"OCCURRENCE",59335
"2009-12-16",1,"OBSERVATION",8120
"2009-12-16",1,"FOSSIL_SPECIMEN",449
"2009-12-16",2,"PRESERVED_SPECIMEN",20
"2009-12-16",2,"LIVING_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",2422
"2009-12-16",3,"LIVING_SPECIMEN",62
"2009-12-16",3,"OCCURRENCE",7
"2009-12-16",3,"OBSERVATION",65
"2009-12-16",4,"PRESERVED_SPECIMEN",1474
"2009-12-16",4,"OCCURRENCE",4150
"2009-12-16",4,"HUMAN_OBSERVATION",15738
"2009-12-16",4,"OBSERVATION",1749
"2009-12-16",4,"FOSSIL_SPECIMEN",495
"2009-12-16",5,"PRESERVED_SPECIMEN",5141
"2009-12-16",5,"LIVING_SPECIMEN",118
"2009-12-16",5,"OCCURRENCE",721
"2009-12-16",5,"OBSERVATION",23
"2009-12-16",6,"FOSSIL_SPECIMEN",5
"2009-12-16",6,"PRESERVED_SPECIMEN",45359
"2009-12-16",6,"LIVING_SPECIMEN",426
"2009-12-16",6,"OCCURRENCE",27090
"2009-12-16",6,"OBSERVATION",109
"2009-12-16",7,"FOSSIL_SPECIMEN",9
"2009-12-16",7,"PRESERVED_SPECIMEN",560
"2009-12-16",7,"LIVING_SPECIMEN",1
"2009-12-16",7,"OCCURRENCE",57
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"PRESERVED_SPECIMEN",396
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",226
"2010-04-01",0,"HUMAN_OBSERVATION",272
"2010-04-01",0,"OBSERVATION",2665
"2010-04-01",0,"FOSSIL_SPECIMEN",7
"2010-04-01",1,"PRESERVED_SPECIMEN",303565
"2010-04-01",1,"MATERIAL_CITATION",65
"2010-04-01",1,"OCCURRENCE",59270
"2010-04-01",1,"OBSERVATION",8120
"2010-04-01",1,"FOSSIL_SPECIMEN",449
"2010-04-01",2,"PRESERVED_SPECIMEN",20
"2010-04-01",2,"LIVING_SPECIMEN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",2422
"2010-04-01",3,"LIVING_SPECIMEN",62
"2010-04-01",3,"OCCURRENCE",7
"2010-04-01",3,"OBSERVATION",65
"2010-04-01",4,"PRESERVED_SPECIMEN",1474
"2010-04-01",4,"OCCURRENCE",4904
"2010-04-01",4,"HUMAN_OBSERVATION",16083
"2010-04-01",4,"OBSERVATION",1749
"2010-04-01",4,"FOSSIL_SPECIMEN",495
"2010-04-01",5,"PRESERVED_SPECIMEN",5191
"2010-04-01",5,"LIVING_SPECIMEN",118
"2010-04-01",5,"OCCURRENCE",721
"2010-04-01",5,"OBSERVATION",23
"2010-04-01",6,"FOSSIL_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",47168
"2010-04-01",6,"LIVING_SPECIMEN",426
"2010-04-01",6,"OCCURRENCE",27090
"2010-04-01",6,"OBSERVATION",130
"2010-04-01",7,"FOSSIL_SPECIMEN",9
"2010-04-01",7,"PRESERVED_SPECIMEN",560
"2010-04-01",7,"LIVING_SPECIMEN",1
"2010-04-01",7,"OCCURRENCE",57
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"OCCURRENCE",220
"2010-07-26",0,"HUMAN_OBSERVATION",272
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",2665
"2010-07-26",0,"FOSSIL_SPECIMEN",7
"2010-07-26",0,"PRESERVED_SPECIMEN",330
"2010-07-26",1,"PRESERVED_SPECIMEN",322463
"2010-07-26",1,"OCCURRENCE",59080
"2010-07-26",1,"OBSERVATION",8390
"2010-07-26",1,"MATERIAL_CITATION",65
"2010-07-26",1,"FOSSIL_SPECIMEN",449
"2010-07-26",2,"PRESERVED_SPECIMEN",20
"2010-07-26",2,"LIVING_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",2422
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",3,"LIVING_SPECIMEN",62
"2010-07-26",3,"OBSERVATION",65
"2010-07-26",4,"PRESERVED_SPECIMEN",1431
"2010-07-26",4,"OCCURRENCE",4904
"2010-07-26",4,"HUMAN_OBSERVATION",16083
"2010-07-26",4,"OBSERVATION",1749
"2010-07-26",4,"FOSSIL_SPECIMEN",495
"2010-07-26",5,"PRESERVED_SPECIMEN",4634
"2010-07-26",5,"OCCURRENCE",721
"2010-07-26",5,"LIVING_SPECIMEN",118
"2010-07-26",5,"OBSERVATION",23
"2010-07-26",6,"PRESERVED_SPECIMEN",49494
"2010-07-26",6,"OCCURRENCE",27072
"2010-07-26",6,"LIVING_SPECIMEN",424
"2010-07-26",6,"OBSERVATION",135
"2010-07-26",6,"FOSSIL_SPECIMEN",5
"2010-07-26",7,"FOSSIL_SPECIMEN",9
"2010-07-26",7,"PRESERVED_SPECIMEN",560
"2010-07-26",7,"OCCURRENCE",57
"2010-07-26",7,"LIVING_SPECIMEN",1
"2010-11-17",0,"OCCURRENCE",323
"2010-11-17",0,"HUMAN_OBSERVATION",272
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",2966
"2010-11-17",0,"FOSSIL_SPECIMEN",7
"2010-11-17",0,"PRESERVED_SPECIMEN",538
"2010-11-17",1,"OCCURRENCE",54817
"2010-11-17",1,"OBSERVATION",11244
"2010-11-17",1,"MATERIAL_CITATION",65
"2010-11-17",1,"FOSSIL_SPECIMEN",449
"2010-11-17",1,"PRESERVED_SPECIMEN",419403
"2010-11-17",2,"LIVING_SPECIMEN",5
"2010-11-17",2,"PRESERVED_SPECIMEN",20
"2010-11-17",3,"PRESERVED_SPECIMEN",4581
"2010-11-17",3,"OCCURRENCE",7
"2010-11-17",3,"LIVING_SPECIMEN",62
"2010-11-17",3,"OBSERVATION",65
"2010-11-17",4,"PRESERVED_SPECIMEN",1834
"2010-11-17",4,"OCCURRENCE",7863
"2010-11-17",4,"HUMAN_OBSERVATION",16083
"2010-11-17",4,"OBSERVATION",1749
"2010-11-17",4,"FOSSIL_SPECIMEN",495
"2010-11-17",5,"PRESERVED_SPECIMEN",5226
"2010-11-17",5,"OCCURRENCE",690
"2010-11-17",5,"LIVING_SPECIMEN",118
"2010-11-17",5,"OBSERVATION",23
"2010-11-17",6,"PRESERVED_SPECIMEN",80925
"2010-11-17",6,"OCCURRENCE",14569
"2010-11-17",6,"LIVING_SPECIMEN",436
"2010-11-17",6,"OBSERVATION",156
"2010-11-17",6,"FOSSIL_SPECIMEN",77
"2010-11-17",7,"PRESERVED_SPECIMEN",628
"2010-11-17",7,"OCCURRENCE",89
"2010-11-17",7,"LIVING_SPECIMEN",1
"2010-11-17",7,"FOSSIL_SPECIMEN",9
"2011-02-21",0,"FOSSIL_SPECIMEN",7
"2011-02-21",0,"PRESERVED_SPECIMEN",618
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",324
"2011-02-21",0,"HUMAN_OBSERVATION",544
"2011-02-21",0,"OBSERVATION",2966
"2011-02-21",1,"OBSERVATION",11251
"2011-02-21",1,"FOSSIL_SPECIMEN",501
"2011-02-21",1,"PRESERVED_SPECIMEN",421754
"2011-02-21",1,"MATERIAL_CITATION",65
"2011-02-21",1,"OCCURRENCE",54817
"2011-02-21",2,"PRESERVED_SPECIMEN",20
"2011-02-21",2,"LIVING_SPECIMEN",5
"2011-02-21",3,"OBSERVATION",65
"2011-02-21",3,"PRESERVED_SPECIMEN",4581
"2011-02-21",3,"LIVING_SPECIMEN",62
"2011-02-21",3,"OCCURRENCE",7
"2011-02-21",4,"HUMAN_OBSERVATION",31205
"2011-02-21",4,"OBSERVATION",1678
"2011-02-21",4,"FOSSIL_SPECIMEN",495
"2011-02-21",4,"PRESERVED_SPECIMEN",1834
"2011-02-21",4,"OCCURRENCE",7863
"2011-02-21",5,"OBSERVATION",23
"2011-02-21",5,"PRESERVED_SPECIMEN",5313
"2011-02-21",5,"LIVING_SPECIMEN",118
"2011-02-21",5,"OCCURRENCE",690
"2011-02-21",6,"OBSERVATION",156
"2011-02-21",6,"FOSSIL_SPECIMEN",77
"2011-02-21",6,"PRESERVED_SPECIMEN",81148
"2011-02-21",6,"LIVING_SPECIMEN",440
"2011-02-21",6,"OCCURRENCE",14606
"2011-02-21",7,"OCCURRENCE",89
"2011-02-21",7,"FOSSIL_SPECIMEN",9
"2011-02-21",7,"PRESERVED_SPECIMEN",628
"2011-02-21",7,"LIVING_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",622
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",407
"2011-06-10",0,"HUMAN_OBSERVATION",558
"2011-06-10",0,"OBSERVATION",2966
"2011-06-10",0,"FOSSIL_SPECIMEN",7
"2011-06-10",1,"FOSSIL_SPECIMEN",526
"2011-06-10",1,"PRESERVED_SPECIMEN",435348
"2011-06-10",1,"OCCURRENCE",65614
"2011-06-10",1,"OBSERVATION",11253
"2011-06-10",1,"MATERIAL_CITATION",65
"2011-06-10",2,"LIVING_SPECIMEN",25
"2011-06-10",3,"PRESERVED_SPECIMEN",4566
"2011-06-10",3,"LIVING_SPECIMEN",79
"2011-06-10",3,"OCCURRENCE",7
"2011-06-10",3,"OBSERVATION",65
"2011-06-10",4,"FOSSIL_SPECIMEN",495
"2011-06-10",4,"PRESERVED_SPECIMEN",1836
"2011-06-10",4,"OCCURRENCE",7866
"2011-06-10",4,"HUMAN_OBSERVATION",33582
"2011-06-10",4,"OBSERVATION",1678
"2011-06-10",5,"PRESERVED_SPECIMEN",5409
"2011-06-10",5,"LIVING_SPECIMEN",118
"2011-06-10",5,"OCCURRENCE",685
"2011-06-10",5,"OBSERVATION",23
"2011-06-10",6,"FOSSIL_SPECIMEN",77
"2011-06-10",6,"PRESERVED_SPECIMEN",83494
"2011-06-10",6,"LIVING_SPECIMEN",445
"2011-06-10",6,"OCCURRENCE",16159
"2011-06-10",6,"OBSERVATION",158
"2011-06-10",7,"FOSSIL_SPECIMEN",9
"2011-06-10",7,"PRESERVED_SPECIMEN",628
"2011-06-10",7,"LIVING_SPECIMEN",1
"2011-06-10",7,"OCCURRENCE",92
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"PRESERVED_SPECIMEN",608
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",361
"2011-09-05",0,"HUMAN_OBSERVATION",286
"2011-09-05",0,"OBSERVATION",2966
"2011-09-05",0,"FOSSIL_SPECIMEN",7
"2011-09-05",1,"PRESERVED_SPECIMEN",441174
"2011-09-05",1,"MATERIAL_CITATION",65
"2011-09-05",1,"OCCURRENCE",64125
"2011-09-05",1,"OBSERVATION",11254
"2011-09-05",1,"FOSSIL_SPECIMEN",474
"2011-09-05",2,"LIVING_SPECIMEN",25
"2011-09-05",3,"PRESERVED_SPECIMEN",4566
"2011-09-05",3,"LIVING_SPECIMEN",79
"2011-09-05",3,"OCCURRENCE",12
"2011-09-05",3,"OBSERVATION",65
"2011-09-05",4,"FOSSIL_SPECIMEN",495
"2011-09-05",4,"PRESERVED_SPECIMEN",1836
"2011-09-05",4,"OCCURRENCE",7866
"2011-09-05",4,"HUMAN_OBSERVATION",30224
"2011-09-05",4,"OBSERVATION",1678
"2011-09-05",5,"PRESERVED_SPECIMEN",5402
"2011-09-05",5,"LIVING_SPECIMEN",118
"2011-09-05",5,"OCCURRENCE",685
"2011-09-05",5,"OBSERVATION",23
"2011-09-05",6,"FOSSIL_SPECIMEN",77
"2011-09-05",6,"PRESERVED_SPECIMEN",82397
"2011-09-05",6,"LIVING_SPECIMEN",444
"2011-09-05",6,"OCCURRENCE",14768
"2011-09-05",6,"OBSERVATION",158
"2011-09-05",7,"FOSSIL_SPECIMEN",9
"2011-09-05",7,"PRESERVED_SPECIMEN",628
"2011-09-05",7,"LIVING_SPECIMEN",1
"2011-09-05",7,"OCCURRENCE",92
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"OCCURRENCE",281
"2012-01-18",0,"HUMAN_OBSERVATION",286
"2012-01-18",0,"OBSERVATION",2966
"2012-01-18",0,"PRESERVED_SPECIMEN",607
"2012-01-18",1,"PRESERVED_SPECIMEN",456530
"2012-01-18",1,"FOSSIL_SPECIMEN",496
"2012-01-18",1,"OCCURRENCE",60467
"2012-01-18",1,"HUMAN_OBSERVATION",33
"2012-01-18",1,"OBSERVATION",12284
"2012-01-18",1,"MATERIAL_CITATION",65
"2012-01-18",2,"LIVING_SPECIMEN",25
"2012-01-18",3,"PRESERVED_SPECIMEN",4566
"2012-01-18",3,"OCCURRENCE",12
"2012-01-18",3,"LIVING_SPECIMEN",79
"2012-01-18",3,"OBSERVATION",65
"2012-01-18",4,"PRESERVED_SPECIMEN",1824
"2012-01-18",4,"FOSSIL_SPECIMEN",495
"2012-01-18",4,"OCCURRENCE",7866
"2012-01-18",4,"HUMAN_OBSERVATION",30211
"2012-01-18",4,"OBSERVATION",1678
"2012-01-18",5,"PRESERVED_SPECIMEN",5385
"2012-01-18",5,"OCCURRENCE",783
"2012-01-18",5,"LIVING_SPECIMEN",118
"2012-01-18",5,"OBSERVATION",23
"2012-01-18",6,"PRESERVED_SPECIMEN",78993
"2012-01-18",6,"FOSSIL_SPECIMEN",78
"2012-01-18",6,"OCCURRENCE",17404
"2012-01-18",6,"LIVING_SPECIMEN",46
"2012-01-18",6,"OBSERVATION",175
"2012-01-18",7,"PRESERVED_SPECIMEN",629
"2012-01-18",7,"FOSSIL_SPECIMEN",9
"2012-01-18",7,"OCCURRENCE",93
"2012-01-18",7,"LIVING_SPECIMEN",1
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",455
"2012-03-26",0,"OCCURRENCE",257
"2012-03-26",0,"HUMAN_OBSERVATION",286
"2012-03-26",0,"OBSERVATION",2966
"2012-03-26",1,"FOSSIL_SPECIMEN",496
"2012-03-26",1,"PRESERVED_SPECIMEN",390777
"2012-03-26",1,"OCCURRENCE",60540
