"snapshot","national","international"
"2013-07-09",0,8909
"2015-01-19",0,10624
"2008-12-17",0,6818
"2018-07-11",769,13318
"2011-02-21",0,7545
"2008-06-27",0,6526
"2013-12-20",0,9518
"2017-12-22",144,13335
"2014-03-28",0,10098
"2015-04-09",0,11166
"2008-10-10",0,6729
"2013-09-10",0,9000
"2009-04-06",0,6885
"2012-07-13",0,8276
"2014-09-08",0,10313
"2016-10-07",0,12475
"2010-07-26",0,7272
"2016-07-04",0,12466
"2018-04-09",144,13248
"2016-01-04",0,12124
"2016-04-05",0,12285
"2011-06-10",0,8108
"2012-01-18",0,8067
"2008-04-01",0,5919
"2010-04-01",0,7123
"2017-10-12",0,13226
"2017-07-24",0,12869
"2019-01-01",812,13128
"2009-09-25",0,6928
"2017-04-12",0,12232
"2007-12-19",0,5232
"2009-12-16",0,7109
"2011-09-05",0,7964
"2019-04-06",812,13195
"2010-11-17",0,7490
"2018-09-28",812,13098
"2012-12-11",0,7601
"2015-10-01",0,12021
"2016-12-27",0,12442
"2009-06-17",0,6962
"2013-02-20",0,7765
"2012-10-31",0,8664
"2013-05-21",0,7936
"2012-03-26",0,7924
"2015-07-03",0,11577
