"snapshot","kingdom","speciesCount"
"2008-06-27",0,4
"2008-06-27",1,6630
"2008-06-27",2,1
"2008-06-27",3,95
"2008-06-27",4,145
"2008-06-27",5,6602
"2008-06-27",6,4546
"2008-06-27",7,98
"2010-11-17",0,5
"2010-11-17",1,12745
"2010-11-17",2,1
"2010-11-17",3,123
"2010-11-17",4,197
"2010-11-17",5,7277
"2010-11-17",6,5454
"2010-11-17",7,121
"2019-04-06",0,12
"2019-04-06",1,21824
"2019-04-06",3,100
"2019-04-06",4,790
"2019-04-06",5,9863
"2019-04-06",6,7359
"2019-04-06",7,289
"2013-05-21",0,8
"2013-05-21",1,14458
"2013-05-21",3,72
"2013-05-21",4,206
"2013-05-21",5,7729
"2013-05-21",6,5617
"2013-05-21",7,125
"2015-04-09",0,9
"2015-04-09",1,17486
"2015-04-09",3,49
"2011-02-21",0,6
"2015-04-09",4,470
"2011-02-21",1,12814
"2015-04-09",5,8649
"2011-02-21",2,1
"2015-04-09",6,6195
"2011-02-21",3,123
"2015-04-09",7,132
"2011-02-21",4,199
"2011-02-21",5,7457
"2011-02-21",6,5521
"2011-02-21",7,123
"2019-01-01",0,12
"2019-01-01",1,21650
"2019-01-01",3,100
"2019-01-01",4,784
"2019-01-01",5,9655
"2019-01-01",6,7298
"2019-01-01",7,309
"2008-04-01",0,3
"2008-04-01",1,6601
"2008-04-01",2,1
"2008-04-01",3,66
"2008-04-01",4,133
"2008-04-01",5,6586
"2008-04-01",6,4494
"2008-04-01",7,98
"2017-10-12",0,11
"2017-10-12",1,18973
"2017-10-12",3,82
"2017-10-12",4,597
"2017-10-12",5,9410
"2017-10-12",6,7000
"2017-10-12",7,245
"2013-07-09",0,8
"2013-07-09",1,14368
"2013-07-09",3,72
"2012-10-31",0,8
"2013-07-09",4,228
"2012-10-31",1,14278
"2013-07-09",5,7772
"2013-07-09",6,5735
"2012-10-31",3,72
"2013-07-09",7,126
"2012-10-31",4,206
"2012-10-31",5,7719
"2012-10-31",6,5605
"2012-10-31",7,125
"2018-09-28",0,12
"2018-09-28",1,21444
"2018-09-28",3,99
"2018-09-28",4,776
"2018-09-28",5,9591
"2018-09-28",6,7249
"2018-09-28",7,300
"2019-07-01",0,12
"2019-07-01",1,21958
"2019-07-01",3,100
"2019-07-01",4,791
"2019-07-01",5,9898
"2019-07-01",6,7460
"2019-07-01",7,290
"2017-04-12",0,10
"2017-04-12",1,18952
"2017-04-12",3,79
"2017-04-12",4,508
"2017-04-12",5,9394
"2017-04-12",6,6930
"2017-04-12",7,244
"2009-04-06",0,4
"2009-04-06",1,9467
"2009-04-06",2,1
"2009-04-06",3,96
"2009-04-06",4,149
"2009-04-06",5,6844
"2009-04-06",6,5311
"2009-04-06",7,109
"2016-04-05",0,8
"2016-04-05",1,18431
"2016-04-05",3,93
"2016-04-05",4,522
"2016-04-05",5,9252
"2016-04-05",6,7003
"2016-04-05",7,217
"2013-12-20",0,8
"2013-12-20",1,14747
"2016-12-27",0,11
"2013-12-20",3,72
"2016-12-27",1,18796
"2013-12-20",4,228
"2013-12-20",5,7766
"2016-12-27",3,98
"2013-12-20",6,5740
"2016-12-27",4,528
"2013-12-20",7,126
"2016-12-27",5,9347
"2016-12-27",6,7065
"2016-12-27",7,214
"2008-10-10",0,4
"2008-10-10",1,6742
"2008-10-10",2,1
"2008-10-10",3,96
"2008-10-10",4,147
"2008-10-10",5,6611
"2008-10-10",6,4588
"2008-10-10",7,99
"2012-03-26",0,8
"2012-03-26",1,13154
"2012-07-13",0,9
"2012-07-13",1,13222
"2012-03-26",3,74
"2012-03-26",4,227
"2012-07-13",3,74
"2012-03-26",5,7612
"2012-07-13",4,230
"2012-03-26",6,5635
"2012-07-13",5,7639
"2012-03-26",7,124
"2012-07-13",6,5588
"2012-07-13",7,124
"2012-12-11",0,8
"2012-12-11",1,14285
"2012-12-11",3,72
"2012-12-11",4,206
"2012-12-11",5,7727
"2012-12-11",6,5612
"2012-12-11",7,125
"2015-07-03",0,8
"2015-07-03",1,16514
"2015-07-03",3,50
"2015-07-03",4,456
"2015-07-03",5,8797
"2015-07-03",6,6736
"2015-07-03",7,133
"2014-09-08",0,7
"2014-09-08",1,15263
"2014-09-08",3,44
"2014-09-08",4,249
"2014-09-08",5,8202
"2014-09-08",6,5911
"2014-09-08",7,82
"2009-09-25",0,5
"2009-09-25",1,9870
"2009-09-25",2,1
"2009-09-25",3,120
"2009-09-25",4,169
"2009-09-25",5,7140
"2009-09-25",6,5370
"2009-09-25",7,121
"2010-04-01",0,5
"2010-04-01",1,12535
"2010-04-01",2,1
"2010-04-01",3,120
"2014-03-28",0,8
"2010-04-01",4,169
"2014-03-28",1,14875
"2010-04-01",5,7148
"2010-04-01",6,5379
"2014-03-28",3,72
"2010-04-01",7,120
"2014-03-28",4,262
"2014-03-28",5,7839
"2014-03-28",6,5838
"2014-03-28",7,131
"2009-06-17",0,3
"2009-06-17",1,9729
"2009-06-17",2,1
"2009-06-17",3,96
"2009-06-17",4,154
"2009-06-17",5,6865
"2009-06-17",6,5322
"2009-06-17",7,109
"2018-07-11",0,12
"2018-07-11",1,21434
"2018-07-11",3,99
"2018-07-11",4,776
"2018-07-11",5,9565
"2012-01-18",0,7
"2018-07-11",6,7236
"2012-01-18",1,13147
"2018-07-11",7,284
"2012-01-18",3,69
"2012-01-18",4,201
"2012-01-18",5,7611
"2012-01-18",6,5561
"2012-01-18",7,124
"2013-02-20",0,8
"2013-02-20",1,14347
"2013-02-20",3,72
"2013-02-20",4,206
"2013-02-20",5,7729
"2015-01-19",0,9
"2013-02-20",6,5616
"2015-01-19",1,16760
"2017-07-24",0,10
"2013-02-20",7,125
"2017-07-24",1,18844
"2015-01-19",3,48
"2015-01-19",4,281
"2017-07-24",3,93
"2015-01-19",5,8651
"2017-07-24",4,609
"2015-01-19",6,6149
"2017-07-24",5,9406
"2015-01-19",7,131
"2017-07-24",6,7123
"2017-07-24",7,244
"2017-12-22",0,11
"2011-09-05",0,7
"2017-12-22",1,19849
"2011-09-05",1,12882
"2017-12-22",3,82
"2011-09-05",3,70
"2017-12-22",4,692
"2011-09-05",4,206
"2017-12-22",5,9473
"2011-09-05",5,7606
"2017-12-22",6,7035
"2011-09-05",6,5601
"2017-12-22",7,251
"2011-09-05",7,124
"2009-12-16",0,5
"2010-07-26",0,4
"2009-12-16",1,12438
"2010-07-26",1,10066
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,120
"2010-07-26",3,119
"2009-12-16",4,169
"2010-07-26",4,134
"2009-12-16",5,7146
"2010-07-26",5,7148
"2009-12-16",6,5371
"2010-07-26",6,5316
"2009-12-16",7,121
"2010-07-26",7,121
"2016-07-04",0,10
"2016-07-04",1,18595
"2016-07-04",3,93
"2016-07-04",4,522
"2016-07-04",5,9278
"2016-07-04",6,7025
"2016-07-04",7,223
"2016-10-07",0,10
"2016-10-07",1,18634
"2016-10-07",3,93
"2016-10-07",4,524
"2016-10-07",5,9248
"2016-10-07",6,6979
"2016-10-07",7,199
"2015-10-01",0,9
"2015-10-01",1,17153
"2015-10-01",3,93
"2015-10-01",4,498
"2015-10-01",5,8926
"2015-10-01",6,6957
"2015-10-01",7,133
"2013-09-10",0,8
"2013-09-10",1,14373
"2013-09-10",3,72
"2013-09-10",4,228
"2013-09-10",5,7770
"2013-09-10",6,5741
"2013-09-10",7,126
"2008-12-17",0,4
"2008-12-17",1,7824
"2008-12-17",2,1
"2008-12-17",3,96
"2008-12-17",4,147
"2008-12-17",5,6614
"2008-12-17",6,4730
"2008-12-17",7,99
"2011-06-10",0,7
"2011-06-10",1,12866
"2011-06-10",2,1
"2011-06-10",3,72
"2011-06-10",4,206
"2011-06-10",5,7606
"2011-06-10",6,5600
"2011-06-10",7,124
"2007-12-19",0,3
"2007-12-19",1,6596
"2007-12-19",2,1
"2007-12-19",3,66
"2007-12-19",4,133
"2007-12-19",5,6580
"2007-12-19",6,4482
"2007-12-19",7,98
"2016-01-04",0,9
"2016-01-04",1,16929
"2016-01-04",3,93
"2016-01-04",4,493
"2016-01-04",5,8464
"2016-01-04",6,6975
"2016-01-04",7,131
"2018-04-09",0,12
"2018-04-09",1,21366
"2018-04-09",3,99
"2018-04-09",4,778
"2018-04-09",5,9566
"2018-04-09",6,7219
"2018-04-09",7,267
