"snapshot","kingdom","speciesCount"
"2018-04-09",8,2
"2008-06-27",0,4
"2008-06-27",1,24887
"2008-06-27",2,1
"2008-06-27",3,98
"2008-06-27",4,415
"2008-06-27",5,6861
"2008-06-27",6,4866
"2008-06-27",7,114
"2010-11-17",0,7
"2010-11-17",1,14381
"2010-11-17",2,1
"2010-11-17",3,130
"2010-11-17",4,761
"2010-11-17",5,7557
"2010-11-17",6,5590
"2010-11-17",7,132
"2019-04-06",0,55
"2019-04-06",1,24864
"2019-04-06",2,1
"2019-04-06",3,426
"2019-04-06",4,1707
"2019-04-06",5,10382
"2019-04-06",6,7776
"2019-04-06",7,342
"2013-05-21",0,10
"2019-04-06",8,4
"2013-05-21",1,16357
"2013-05-21",3,144
"2013-05-21",4,1023
"2013-05-21",5,8042
"2013-05-21",6,5878
"2013-05-21",7,176
"2013-05-21",8,1
"2015-04-09",0,13
"2015-04-09",1,19711
"2015-04-09",3,151
"2011-02-21",0,8
"2015-04-09",4,1226
"2011-02-21",1,14407
"2015-04-09",5,9090
"2011-02-21",2,1
"2015-04-09",6,6448
"2011-02-21",3,130
"2015-04-09",7,204
"2011-02-21",4,765
"2015-04-09",8,2
"2011-02-21",5,7728
"2011-02-21",6,5684
"2011-02-21",7,134
"2019-01-01",0,20
"2019-01-01",1,24333
"2019-01-01",3,275
"2019-01-01",4,1628
"2019-01-01",5,10051
"2019-01-01",6,7636
"2019-01-01",7,332
"2019-01-01",8,4
"2008-04-01",0,3
"2008-04-01",1,24858
"2008-04-01",2,1
"2008-04-01",3,68
"2008-04-01",4,356
"2008-04-01",5,6855
"2008-04-01",6,4823
"2008-04-01",7,110
"2017-10-12",0,17
"2017-10-12",1,21719
"2017-10-12",3,258
"2017-10-12",4,1624
"2017-10-12",5,9809
"2017-10-12",6,7524
"2017-10-12",7,268
"2017-10-12",8,2
"2013-07-09",0,11
"2013-07-09",1,16545
"2013-07-09",3,144
"2012-10-31",0,10
"2013-07-09",4,1044
"2012-10-31",1,16093
"2013-07-09",5,8082
"2013-07-09",6,5987
"2012-10-31",3,144
"2013-07-09",7,177
"2012-10-31",4,820
"2013-07-09",8,1
"2012-10-31",5,8039
"2012-10-31",6,5867
"2012-10-31",7,176
"2012-10-31",8,1
"2018-09-28",0,19
"2018-09-28",1,24141
"2018-09-28",3,267
"2018-09-28",4,1629
"2018-09-28",5,9983
"2018-09-28",6,7582
"2018-09-28",7,323
"2018-09-28",8,2
"2019-07-01",0,54
"2019-07-01",1,25215
"2019-07-01",2,1
"2019-07-01",3,425
"2019-07-01",4,1717
"2019-07-01",5,10529
"2019-07-01",6,7912
"2019-07-01",7,342
"2019-07-01",8,4
"2017-04-12",0,16
"2017-04-12",1,21356
"2017-04-12",3,252
"2017-04-12",4,1573
"2017-04-12",5,9803
"2017-04-12",6,7467
"2017-04-12",7,267
"2017-04-12",8,2
"2009-04-06",0,6
"2009-04-06",1,25496
"2009-04-06",2,1
"2009-04-06",3,105
"2009-04-06",4,708
"2009-04-06",5,7096
"2009-04-06",6,5518
"2009-04-06",7,119
"2016-04-05",0,15
"2016-04-05",1,20626
"2016-04-05",3,253
"2016-04-05",4,1442
"2016-04-05",5,9547
"2016-04-05",6,7414
"2016-04-05",7,256
"2016-04-05",8,2
"2013-12-20",0,11
"2013-12-20",1,16728
"2016-12-27",0,17
"2013-12-20",3,143
"2016-12-27",1,21175
"2013-12-20",4,1038
"2013-12-20",5,8078
"2016-12-27",3,252
"2013-12-20",6,5979
"2016-12-27",4,1487
"2013-12-20",7,177
"2016-12-27",5,9721
"2013-12-20",8,1
"2016-12-27",6,7426
"2016-12-27",7,238
"2016-12-27",8,2
"2008-10-10",0,5
"2008-10-10",1,24913
"2008-10-10",2,1
"2008-10-10",3,99
"2008-10-10",4,579
"2008-10-10",5,6870
"2008-10-10",6,4900
"2008-10-10",7,115
"2012-03-26",0,10
"2012-03-26",1,14782
"2012-07-13",0,11
"2012-07-13",1,14844
"2012-03-26",3,144
"2012-03-26",4,841
"2012-07-13",3,144
"2012-03-26",5,7885
"2012-07-13",4,843
"2012-03-26",6,5898
"2012-07-13",5,7906
"2012-03-26",7,136
"2012-07-13",6,5845
"2012-07-13",7,136
"2012-12-11",0,10
"2012-12-11",1,16108
"2012-12-11",3,144
"2012-12-11",4,814
"2012-12-11",5,8042
"2012-12-11",6,5875
"2012-12-11",7,176
"2012-12-11",8,1
"2015-07-03",0,12
"2015-07-03",1,19054
"2015-07-03",3,151
"2015-07-03",4,1220
"2015-07-03",5,9301
"2015-07-03",6,6986
"2015-07-03",7,226
"2015-07-03",8,2
"2014-09-08",0,11
"2014-09-08",1,17228
"2014-09-08",3,148
"2014-09-08",4,1063
"2014-09-08",5,8493
"2014-09-08",6,6163
"2014-09-08",7,150
"2014-09-08",8,2
"2009-09-25",0,7
"2009-09-25",1,25796
"2009-09-25",2,1
"2009-09-25",3,127
"2009-09-25",4,724
"2009-09-25",5,7381
"2009-09-25",6,5586
"2009-09-25",7,129
"2010-04-01",0,7
"2010-04-01",1,26443
"2010-04-01",2,1
"2010-04-01",3,127
"2014-03-28",0,11
"2010-04-01",4,730
"2014-03-28",1,16849
"2010-04-01",5,7389
"2010-04-01",6,5602
"2014-03-28",3,147
"2010-04-01",7,128
"2014-03-28",4,1059
"2014-03-28",5,8137
"2014-03-28",6,6069
"2014-03-28",7,179
"2014-03-28",8,2
"2009-06-17",0,5
"2009-06-17",1,25689
"2009-06-17",2,1
"2009-06-17",3,105
"2009-06-17",4,714
"2009-06-17",5,7116
"2009-06-17",6,5540
"2009-06-17",7,119
"2018-07-11",0,19
"2018-07-11",1,24038
"2018-07-11",3,267
"2018-07-11",4,1628
"2018-07-11",5,9956
"2012-01-18",0,9
"2018-07-11",6,7567
"2012-01-18",1,14647
"2018-07-11",7,307
"2018-07-11",8,2
"2012-01-18",3,138
"2012-01-18",4,815
"2012-01-18",5,7884
"2012-01-18",6,5823
"2012-01-18",7,136
"2013-02-20",0,10
"2013-02-20",1,16261
"2013-02-20",3,144
"2013-02-20",4,814
"2013-02-20",5,8042
"2015-01-19",0,13
"2013-02-20",6,5874
"2015-01-19",1,19045
"2017-07-24",0,16
"2013-02-20",7,176
"2017-07-24",1,21380
"2013-02-20",8,1
"2015-01-19",3,153
"2015-01-19",4,1102
"2017-07-24",3,249
"2015-01-19",5,9092
"2017-07-24",4,1622
"2015-01-19",6,6409
"2017-07-24",5,9805
"2015-01-19",7,203
"2017-07-24",6,7484
"2015-01-19",8,2
"2017-07-24",7,267
"2017-12-22",0,19
"2011-09-05",0,9
"2017-07-24",8,2
"2017-12-22",1,22942
"2011-09-05",1,14474
"2017-12-22",3,258
"2011-09-05",3,139
"2017-12-22",4,1641
"2011-09-05",4,792
"2017-12-22",5,9871
"2011-09-05",5,7881
"2017-12-22",6,7562
"2011-09-05",6,5906
"2017-12-22",7,272
"2011-09-05",7,135
"2017-12-22",8,2
"2009-12-16",0,7
"2010-07-26",0,6
"2009-12-16",1,26410
"2010-07-26",1,25923
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,127
"2010-07-26",3,125
"2009-12-16",4,724
"2010-07-26",4,699
"2009-12-16",5,7387
"2010-07-26",5,7389
"2009-12-16",6,5591
"2010-07-26",6,5548
"2009-12-16",7,129
"2010-07-26",7,129
"2016-07-04",0,16
"2016-07-04",1,21052
"2016-07-04",3,253
"2016-07-04",4,1442
"2016-07-04",5,9579
"2016-07-04",6,7440
"2016-07-04",7,263
"2016-07-04",8,2
"2016-10-07",0,16
"2016-10-07",1,21044
"2016-10-07",3,253
"2016-10-07",4,1441
"2016-10-07",5,9547
"2016-10-07",6,7395
"2016-10-07",7,241
"2016-10-07",8,2
"2015-10-01",0,12
"2015-10-01",1,19579
"2015-10-01",3,168
"2015-10-01",4,1248
"2015-10-01",5,9402
"2015-10-01",6,7180
"2015-10-01",7,227
"2015-10-01",8,2
"2013-09-10",0,11
"2013-09-10",1,16525
"2013-09-10",3,144
"2013-09-10",4,1044
"2013-09-10",5,8079
"2013-09-10",6,5981
"2013-09-10",7,177
"2013-09-10",8,1
"2008-12-17",0,6
"2008-12-17",1,25134
"2008-12-17",2,1
"2008-12-17",3,99
"2008-12-17",4,706
"2008-12-17",5,6878
"2008-12-17",6,5022
"2008-12-17",7,115
"2011-06-10",0,9
"2011-06-10",1,14450
"2011-06-10",2,1
"2011-06-10",3,139
"2011-06-10",4,776
"2011-06-10",5,7882
"2011-06-10",6,5913
"2011-06-10",7,135
"2007-12-19",0,3
"2007-12-19",1,24820
"2007-12-19",2,1
"2007-12-19",3,68
"2007-12-19",4,355
"2007-12-19",5,6846
"2007-12-19",6,4813
"2007-12-19",7,110
"2016-01-04",0,15
"2016-01-04",1,19711
"2016-01-04",3,168
"2016-01-04",4,1245
"2016-01-04",5,9060
"2016-01-04",6,7198
"2016-01-04",7,226
"2016-01-04",8,2
"2018-04-09",0,20
"2018-04-09",1,23931
"2018-04-09",3,266
"2018-04-09",4,1649
"2018-04-09",5,9949
"2018-04-09",6,7548
"2018-04-09",7,288
