"snapshot","national","international"
"2019-04-06",37400,24352
"2010-11-17",22241,13845
"2018-09-28",35929,23623
"2012-12-11",24546,16043
"2015-10-01",28770,21588
"2016-12-27",32091,21946
"2009-06-17",17134,11838
"2013-02-20",24658,16168
"2012-10-31",24546,16019
"2013-05-21",24666,16568
"2012-03-26",22448,15918
"2015-07-03",28504,20698
"2013-07-09",24666,17473
"2015-01-19",27097,20582
"2008-12-17",14436,10665
"2018-07-11",35828,23478
"2011-02-21",22299,14347
"2008-06-27",12505,10239
"2013-12-20",24661,17837
"2017-12-22",33924,23751
"2014-03-28",25046,18108
"2015-04-09",27090,21586
"2008-10-10",12548,10466
"2013-09-10",24637,17510
"2009-04-06",17127,11362
"2012-07-13",22481,16019
"2014-09-08",25995,18103
"2016-10-07",31721,21839
"2010-07-26",17806,13140
"2016-07-04",31840,21952
"2018-04-09",35639,23460
"2016-01-04",28330,22015
"2016-04-05",30818,21946
"2011-06-10",22299,15300
"2012-01-18",22317,15767
"2008-04-01",12511,10001
"2010-04-01",20505,13282
"2017-10-12",32761,23145
"2017-07-24",32705,22373
"2019-07-01",37595,24791
"2019-01-01",36136,24308
"2009-09-25",17134,13190
"2017-04-12",32504,22137
"2007-12-19",12511,9739
"2009-12-16",20370,13219
"2011-09-05",22315,15395
