"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",6592,15321,8043,4324,523
"2010-11-17",3491,9215,4206,1428,130
"2018-09-28",6146,14808,7448,3935,506
"2012-12-11",4202,10869,5110,2310,337
"2015-10-01",5272,12276,5995,2955,420
"2016-12-27",5660,13675,6998,3482,459
"2009-06-17",2846,7500,3654,1415,130
"2013-02-20",4222,10912,5136,2359,337
"2012-10-31",4178,10863,5109,2309,335
"2013-05-21",4227,10930,5141,2363,337
"2012-03-26",3828,9929,4527,1898,272
"2015-07-03",5110,12172,5971,2896,418
"2013-07-09",4255,10950,5145,2364,337
"2015-01-19",5406,11880,5763,2878,415
"2008-12-17",2332,6284,3303,1402,25
"2018-07-11",6155,14758,7385,3883,498
"2011-02-21",3683,9823,4433,1876,271
"2008-06-27",2166,5752,2883,1181,2
"2013-12-20",4280,11015,5197,2381,340
"2017-12-22",5834,14133,7157,3635,488
"2014-03-28",4336,11092,5231,2391,350
"2015-04-09",5433,11876,5764,2879,415
"2008-10-10",2132,5577,2777,1185,2
"2013-09-10",4259,10935,5128,2358,337
"2009-04-06",2831,7483,3641,1415,130
"2012-07-13",3821,9926,4569,1908,272
"2014-09-08",4258,10824,5017,2342,347
"2016-10-07",5629,13501,6743,3237,434
"2010-07-26",3061,7962,3900,1399,130
"2016-07-04",5602,13661,6860,3353,446
"2018-04-09",6037,14732,7288,3823,496
"2016-01-04",5222,12210,5860,2874,417
"2016-04-05",5534,13319,6594,3231,441
"2011-06-10",3731,9897,4494,1878,270
"2012-01-18",3827,9932,4525,1899,271
"2008-04-01",2058,5847,2902,1200,2
"2010-04-01",3356,8633,4044,1437,130
"2017-10-12",5780,14030,7109,3541,478
"2017-07-24",5700,13910,7048,3510,477
"2019-07-01",6778,15835,7850,4330,521
"2019-01-01",6229,14974,7502,3995,509
"2009-09-25",2934,7563,3655,1415,130
"2017-04-12",5727,13805,7059,3534,473
"2007-12-19",2056,5847,2902,1200,2
"2009-12-16",3314,8408,3818,1420,130
"2011-09-05",3735,9915,4502,1897,271
