"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",7723,19566,7226,288,0
"2010-11-17",4305,11268,2890,7,0
"2018-09-28",7248,18733,6578,284,0
"2012-12-11",5124,13504,4049,151,0
"2015-10-01",6247,15481,4974,216,0
"2016-12-27",6679,17413,5948,234,0
"2009-06-17",3522,9240,2776,7,0
"2013-02-20",5163,13536,4116,151,0
"2012-10-31",5099,13501,4044,150,0
"2013-05-21",5166,13563,4118,151,0
"2012-03-26",4671,12264,3419,100,0
"2015-07-03",6089,15387,4875,216,0
"2013-07-09",5196,13584,4120,151,0
"2015-01-19",6426,14832,4867,217,0
"2008-12-17",2805,7992,2549,0,0
"2018-07-11",7258,18648,6493,280,0
"2011-02-21",4574,12045,3368,99,0
"2008-06-27",2634,7237,2113,0,0
"2013-12-20",5218,13683,4159,153,0
"2017-12-22",6920,17920,6147,260,0
"2014-03-28",5293,13761,4191,155,0
"2015-04-09",6446,14835,4869,217,0
"2008-10-10",2607,6964,2102,0,0
"2013-09-10",5199,13554,4113,151,0
"2009-04-06",3511,9210,2772,7,0
"2012-07-13",4666,12265,3465,100,0
"2014-09-08",5200,13352,4080,156,0
"2016-10-07",6688,17062,5605,189,0
"2010-07-26",3758,9892,2795,7,0
"2016-07-04",6653,17277,5764,228,0
"2018-04-09",7146,18575,6387,268,0
"2016-01-04",6201,15370,4802,210,0
"2016-04-05",6595,16872,5427,225,0
"2011-06-10",4617,12167,3387,99,0
"2012-01-18",4671,12264,3420,99,0
"2008-04-01",2625,7261,2123,0,0
"2010-04-01",4137,10590,2866,7,0
"2017-10-12",6857,17792,6037,252,0
"2017-07-24",6756,17653,5995,241,0
"2019-07-01",7944,19853,7231,286,0
"2019-01-01",7349,18923,6663,274,0
"2009-09-25",3619,9295,2776,7,0
"2017-04-12",6751,17585,6023,239,0
"2007-12-19",2623,7261,2123,0,0
"2009-12-16",4102,10180,2801,7,0
"2011-09-05",4616,12197,3408,99,0
