"snapshot","day","occurrenceCount"
"2017-12-22",1,2
"2017-12-22",2,46
"2017-12-22",3,7
"2017-12-22",4,16
"2017-12-22",5,23
"2017-12-22",6,21
"2017-12-22",7,126
"2017-12-22",8,293
"2017-12-22",9,158
"2017-12-22",10,193
"2017-12-22",11,60
"2017-12-22",12,6
"2017-12-22",13,35
"2017-12-22",14,253
"2017-12-22",15,73
"2017-12-22",16,103
"2017-12-22",17,29
"2017-12-22",18,88
"2017-12-22",19,114
"2017-12-22",20,68
"2017-12-22",21,88
"2017-12-22",25,155
"2017-12-22",26,204
"2017-12-22",27,268
"2017-12-22",28,193
"2017-12-22",29,234
"2017-12-22",30,117
"2017-12-22",31,118
"2017-12-22",32,123
"2017-12-22",33,189
"2017-12-22",34,259
"2017-12-22",35,437
"2017-12-22",36,481
"2017-12-22",37,76
"2017-12-22",38,42
"2017-12-22",39,83
"2017-12-22",40,1
"2017-12-22",43,46
"2017-12-22",45,209
"2017-12-22",46,158
"2017-12-22",47,226
"2017-12-22",48,129
"2017-12-22",49,133
"2017-12-22",50,134
"2017-12-22",51,137
"2017-12-22",52,110
"2017-12-22",53,126
"2017-12-22",54,141
"2017-12-22",55,333
"2017-12-22",56,350
"2017-12-22",57,272
"2017-12-22",58,276
"2017-12-22",59,151
"2017-12-22",60,138
"2017-12-22",61,179
"2017-12-22",62,147
"2017-12-22",63,167
"2017-12-22",64,249
"2017-12-22",65,170
"2017-12-22",66,194
"2017-12-22",67,207
"2017-12-22",68,155
"2017-12-22",69,119
"2017-12-22",70,112
"2017-12-22",71,112
"2017-12-22",72,135
"2017-12-22",73,121
"2017-12-22",74,169
"2017-12-22",75,74
"2017-12-22",76,97
"2017-12-22",77,57
"2017-12-22",78,339
"2017-12-22",79,246
"2017-12-22",80,278
"2017-12-22",81,54
"2017-12-22",82,31
"2017-12-22",83,53
"2017-12-22",84,46
"2017-12-22",85,86
"2017-12-22",86,55
"2017-12-22",87,5
"2017-12-22",88,58
"2017-12-22",89,30
"2017-12-22",90,1
"2017-12-22",91,49
"2017-12-22",93,122
"2017-12-22",94,151
"2017-12-22",95,103
"2017-12-22",96,108
"2017-12-22",97,132
"2017-12-22",98,110
"2017-12-22",99,133
"2017-12-22",100,158
"2017-12-22",101,130
"2017-12-22",102,131
"2017-12-22",103,204
"2017-12-22",104,235
"2017-12-22",105,93
"2017-12-22",106,232
"2017-12-22",107,275
"2017-12-22",108,327
"2017-12-22",109,339
"2017-12-22",110,369
"2017-12-22",111,403
"2017-12-22",112,344
"2017-12-22",113,196
"2017-12-22",114,247
"2017-12-22",115,271
"2017-12-22",116,134
"2017-12-22",117,203
"2017-12-22",118,233
"2017-12-22",119,221
"2017-12-22",120,151
"2017-12-22",122,36
"2017-12-22",128,1
"2017-12-22",129,128
"2017-12-22",131,27
"2017-12-22",138,1
"2017-12-22",143,1
"2017-12-22",150,7
"2017-12-22",157,1
"2017-12-22",159,38
"2017-12-22",163,106
"2017-12-22",166,37
"2017-12-22",167,38
"2017-12-22",168,42
"2017-12-22",169,38
"2017-12-22",170,94
"2017-12-22",171,23
"2017-12-22",172,37
"2017-12-22",173,57
"2017-12-22",179,85
"2017-12-22",180,7
"2017-12-22",182,42
"2017-12-22",184,6
"2017-12-22",188,7
"2017-12-22",190,19
"2017-12-22",191,83
"2017-12-22",192,15
"2017-12-22",193,35
"2017-12-22",194,5
"2017-12-22",195,7
"2017-12-22",196,35
"2017-12-22",197,1
"2017-12-22",198,2
"2017-12-22",199,3
"2017-12-22",200,3
"2017-12-22",201,35
"2017-12-22",202,20
"2017-12-22",203,3
"2017-12-22",204,2
"2017-12-22",205,2
"2017-12-22",207,4
"2017-12-22",208,6
"2017-12-22",211,16
"2017-12-22",212,37
"2017-12-22",213,1
"2017-12-22",215,2
"2017-12-22",217,24
"2017-12-22",218,11
"2017-12-22",220,40
"2017-12-22",221,10
"2017-12-22",222,66
"2017-12-22",223,126
"2017-12-22",224,23
"2017-12-22",233,13
"2017-12-22",235,3
"2017-12-22",236,19
"2017-12-22",238,17
"2017-12-22",240,12
"2017-12-22",241,28
"2017-12-22",242,4
"2017-12-22",243,20
"2017-12-22",244,4
"2017-12-22",245,7
"2017-12-22",246,14
"2017-12-22",247,8
"2017-12-22",248,14
"2017-12-22",249,24
"2017-12-22",257,2
"2017-12-22",258,57
"2017-12-22",259,81
"2017-12-22",260,57
"2017-12-22",261,55
"2017-12-22",262,76
"2017-12-22",263,68
"2017-12-22",264,92
"2017-12-22",266,97
"2017-12-22",267,97
"2017-12-22",268,90
"2017-12-22",269,133
"2017-12-22",270,98
"2017-12-22",271,148
"2017-12-22",272,66
"2017-12-22",273,135
"2017-12-22",274,80
"2017-12-22",275,31
"2017-12-22",278,65
"2017-12-22",279,206
"2017-12-22",280,209
"2017-12-22",281,103
"2017-12-22",282,16
"2017-12-22",292,78
"2017-12-22",293,163
"2017-12-22",294,4
"2017-12-22",295,201
"2017-12-22",296,117
"2017-12-22",297,188
"2017-12-22",298,165
"2017-12-22",299,341
"2017-12-22",300,57
"2017-12-22",301,14
"2017-12-22",302,30
"2017-12-22",303,61
"2017-12-22",304,45
"2017-12-22",306,21
"2017-12-22",307,29
"2017-12-22",308,15
"2017-12-22",313,260
"2017-12-22",314,146
"2017-12-22",315,267
"2017-12-22",316,187
"2017-12-22",317,123
"2017-12-22",318,170
"2017-12-22",319,203
"2017-12-22",320,364
"2017-12-22",321,10
"2017-12-22",322,14
"2017-12-22",323,200
"2017-12-22",324,174
"2017-12-22",325,196
"2017-12-22",326,171
"2017-12-22",327,211
"2017-12-22",328,185
"2017-12-22",329,50
"2017-12-22",330,293
"2017-12-22",331,322
"2017-12-22",332,188
"2017-12-22",333,153
"2017-12-22",334,116
"2017-12-22",335,92
"2017-12-22",336,143
"2017-12-22",337,163
"2017-12-22",338,231
"2017-12-22",339,121
"2017-12-22",340,133
"2017-12-22",341,65
"2017-12-22",342,99
"2017-12-22",343,49
"2017-12-22",350,2
"2017-12-22",352,2
"2017-12-22",354,61
"2017-12-22",355,83
"2017-12-22",356,82
"2017-12-22",357,105
"2017-12-22",358,24
"2017-12-22",359,19
"2017-12-22",360,30
"2017-12-22",361,56
"2017-12-22",362,14
"2017-12-22",363,15
