"snapshot","day","speciesCount"
"2017-12-22",1,2
"2017-12-22",2,46
"2017-12-22",3,7
"2017-12-22",4,15
"2017-12-22",5,23
"2017-12-22",6,21
"2017-12-22",7,116
"2017-12-22",8,176
"2017-12-22",9,128
"2017-12-22",10,152
"2017-12-22",11,59
"2017-12-22",12,6
"2017-12-22",13,33
"2017-12-22",14,192
"2017-12-22",15,66
"2017-12-22",16,95
"2017-12-22",17,28
"2017-12-22",18,76
"2017-12-22",19,109
"2017-12-22",20,66
"2017-12-22",21,87
"2017-12-22",25,42
"2017-12-22",26,73
"2017-12-22",27,110
"2017-12-22",28,96
"2017-12-22",29,95
"2017-12-22",30,55
"2017-12-22",31,49
"2017-12-22",32,47
"2017-12-22",33,64
"2017-12-22",34,89
"2017-12-22",35,164
"2017-12-22",36,177
"2017-12-22",37,38
"2017-12-22",38,38
"2017-12-22",39,82
"2017-12-22",40,1
"2017-12-22",43,45
"2017-12-22",45,136
"2017-12-22",46,137
"2017-12-22",47,176
"2017-12-22",48,113
"2017-12-22",49,101
"2017-12-22",50,118
"2017-12-22",51,122
"2017-12-22",52,105
"2017-12-22",53,114
"2017-12-22",54,119
"2017-12-22",55,189
"2017-12-22",56,211
"2017-12-22",57,217
"2017-12-22",58,203
"2017-12-22",59,130
"2017-12-22",60,97
"2017-12-22",61,109
"2017-12-22",62,119
"2017-12-22",63,112
"2017-12-22",64,192
"2017-12-22",65,150
"2017-12-22",66,157
"2017-12-22",67,172
"2017-12-22",68,120
"2017-12-22",69,102
"2017-12-22",70,93
"2017-12-22",71,102
"2017-12-22",72,120
"2017-12-22",73,112
"2017-12-22",74,141
"2017-12-22",75,63
"2017-12-22",76,80
"2017-12-22",77,55
"2017-12-22",78,122
"2017-12-22",79,92
"2017-12-22",80,107
"2017-12-22",81,53
"2017-12-22",82,31
"2017-12-22",83,48
"2017-12-22",84,42
"2017-12-22",85,82
"2017-12-22",86,54
"2017-12-22",87,5
"2017-12-22",88,55
"2017-12-22",89,30
"2017-12-22",90,1
"2017-12-22",91,49
"2017-12-22",93,46
"2017-12-22",94,70
"2017-12-22",95,64
"2017-12-22",96,82
"2017-12-22",97,83
"2017-12-22",98,79
"2017-12-22",99,92
"2017-12-22",100,90
"2017-12-22",101,73
"2017-12-22",102,72
"2017-12-22",103,97
"2017-12-22",104,93
"2017-12-22",105,73
"2017-12-22",106,92
"2017-12-22",107,121
"2017-12-22",108,110
"2017-12-22",109,114
"2017-12-22",110,120
"2017-12-22",111,131
"2017-12-22",112,107
"2017-12-22",113,90
"2017-12-22",114,103
"2017-12-22",115,120
"2017-12-22",116,72
"2017-12-22",117,93
"2017-12-22",118,112
"2017-12-22",119,81
"2017-12-22",120,74
"2017-12-22",122,36
"2017-12-22",128,1
"2017-12-22",129,84
"2017-12-22",131,27
"2017-12-22",138,1
"2017-12-22",143,1
"2017-12-22",150,7
"2017-12-22",157,1
"2017-12-22",159,37
"2017-12-22",163,104
"2017-12-22",166,37
"2017-12-22",167,37
"2017-12-22",168,42
"2017-12-22",169,38
"2017-12-22",170,93
"2017-12-22",171,23
"2017-12-22",172,37
"2017-12-22",173,56
"2017-12-22",179,84
"2017-12-22",180,7
"2017-12-22",182,40
"2017-12-22",184,6
"2017-12-22",188,7
"2017-12-22",190,19
"2017-12-22",191,78
"2017-12-22",192,14
"2017-12-22",193,35
"2017-12-22",194,5
"2017-12-22",195,7
"2017-12-22",196,34
"2017-12-22",197,1
"2017-12-22",198,2
"2017-12-22",199,3
"2017-12-22",200,3
"2017-12-22",201,34
"2017-12-22",202,20
"2017-12-22",203,3
"2017-12-22",204,2
"2017-12-22",205,2
"2017-12-22",207,4
"2017-12-22",208,6
"2017-12-22",211,16
"2017-12-22",212,37
"2017-12-22",213,1
"2017-12-22",215,2
"2017-12-22",217,24
"2017-12-22",218,7
"2017-12-22",220,37
"2017-12-22",221,10
"2017-12-22",222,53
"2017-12-22",223,123
"2017-12-22",224,23
"2017-12-22",233,13
"2017-12-22",235,3
"2017-12-22",236,19
"2017-12-22",238,11
"2017-12-22",240,12
"2017-12-22",241,28
"2017-12-22",242,4
"2017-12-22",243,20
"2017-12-22",244,4
"2017-12-22",245,5
"2017-12-22",246,14
"2017-12-22",247,8
"2017-12-22",248,11
"2017-12-22",249,14
"2017-12-22",257,2
"2017-12-22",258,52
"2017-12-22",259,78
"2017-12-22",260,56
"2017-12-22",261,55
"2017-12-22",262,74
"2017-12-22",263,68
"2017-12-22",264,90
"2017-12-22",266,84
"2017-12-22",267,97
"2017-12-22",268,90
"2017-12-22",269,111
"2017-12-22",270,87
"2017-12-22",271,125
"2017-12-22",272,66
"2017-12-22",273,134
"2017-12-22",274,77
"2017-12-22",275,31
"2017-12-22",278,65
"2017-12-22",279,106
"2017-12-22",280,131
"2017-12-22",281,94
"2017-12-22",282,16
"2017-12-22",292,77
"2017-12-22",293,159
"2017-12-22",294,4
"2017-12-22",295,165
"2017-12-22",296,74
"2017-12-22",297,103
"2017-12-22",298,97
"2017-12-22",299,188
"2017-12-22",300,52
"2017-12-22",301,14
"2017-12-22",302,28
"2017-12-22",303,52
"2017-12-22",304,41
"2017-12-22",306,21
"2017-12-22",307,29
"2017-12-22",308,15
"2017-12-22",313,93
"2017-12-22",314,73
"2017-12-22",315,108
"2017-12-22",316,96
"2017-12-22",317,61
"2017-12-22",318,99
"2017-12-22",319,114
"2017-12-22",320,117
"2017-12-22",321,10
"2017-12-22",322,9
"2017-12-22",323,104
"2017-12-22",324,106
"2017-12-22",325,113
"2017-12-22",326,86
"2017-12-22",327,106
"2017-12-22",328,95
"2017-12-22",329,47
"2017-12-22",330,147
"2017-12-22",331,185
"2017-12-22",332,159
"2017-12-22",333,142
"2017-12-22",334,113
"2017-12-22",335,91
"2017-12-22",336,123
"2017-12-22",337,135
"2017-12-22",338,173
"2017-12-22",339,119
"2017-12-22",340,130
"2017-12-22",341,56
"2017-12-22",342,63
"2017-12-22",343,39
"2017-12-22",350,2
"2017-12-22",352,2
"2017-12-22",354,43
"2017-12-22",355,72
"2017-12-22",356,69
"2017-12-22",357,93
"2017-12-22",358,24
"2017-12-22",359,19
"2017-12-22",360,28
"2017-12-22",361,56
"2017-12-22",362,14
"2017-12-22",363,15
