"snapshot","year","speciesCount"
"2017-12-22",1912,1
"2017-12-22",1914,1
"2017-12-22",1977,283
"2017-12-22",1982,19
"2017-12-22",1994,11
"2017-12-22",1995,241
"2017-12-22",1996,4
"2017-12-22",1997,339
"2017-12-22",1999,65
"2017-12-22",2000,9
"2017-12-22",2002,341
"2017-12-22",2003,295
"2017-12-22",2004,49
"2017-12-22",2005,230
"2017-12-22",2006,344
"2017-12-22",2007,417
"2017-12-22",2008,378
"2017-12-22",2009,384
"2017-12-22",2010,267
"2017-12-22",2011,441
"2017-12-22",2012,323
"2017-12-22",2013,347
"2017-12-22",2014,238
"2017-12-22",2015,422
"2017-12-22",2016,428
