"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",194,50,0,0,0
"2013-02-20",578,244,0,0,0
"2012-10-31",574,244,0,0,0
"2013-05-21",580,245,0,0,0
"2012-03-26",484,151,0,0,0
"2015-07-03",976,512,0,0,0
"2013-07-09",585,246,0,0,0
"2015-01-19",662,354,0,0,0
"2008-12-17",190,50,0,0,0
"2018-07-11",1263,820,0,0,0
"2011-02-21",336,128,0,0,0
"2008-06-27",212,50,0,0,0
"2013-12-20",574,294,0,0,0
"2017-12-22",1197,766,0,0,0
"2014-03-28",649,338,0,0,0
"2015-04-09",678,367,0,0,0
"2008-10-10",213,50,0,0,0
"2013-09-10",573,294,0,0,0
"2009-04-06",190,50,0,0,0
"2012-07-13",510,229,0,0,0
"2014-09-08",636,348,0,0,0
"2016-10-07",1026,585,0,0,0
"2010-07-26",269,90,0,0,0
"2016-07-04",1015,534,0,0,0
"2018-04-09",1223,778,0,0,0
"2016-01-04",986,517,0,0,0
"2016-04-05",991,525,0,0,0
"2011-06-10",338,130,0,0,0
"2012-01-18",484,151,0,0,0
"2008-04-01",211,50,0,0,0
"2010-04-01",215,53,0,0,0
"2017-10-12",1098,617,0,0,0
"2017-07-24",1083,612,0,0,0
"2019-07-01",1326,891,0,0,0
"2019-01-01",1291,830,0,0,0
"2009-09-25",214,52,0,0,0
"2017-04-12",1033,596,0,0,0
"2007-12-19",211,50,0,0,0
"2009-12-16",214,52,0,0,0
"2019-10-09",1369,926,0,0,0
"2011-09-05",480,151,0,0,0
"2019-04-06",1305,876,0,0,0
"2010-11-17",335,127,0,0,0
"2018-09-28",1260,823,0,0,0
"2012-12-11",575,244,0,0,0
"2015-10-01",981,514,0,0,0
"2016-12-27",1025,595,0,0,0
