"snapshot","national","international"
"2009-06-17",0,3743
"2013-02-20",0,8221
"2012-10-31",0,8366
"2013-05-21",0,9123
"2012-03-26",0,7346
"2015-07-03",0,27944
"2013-07-09",0,9284
"2015-01-19",0,21790
"2008-12-17",0,3730
"2018-07-11",8184,29938
"2011-02-21",0,5227
"2008-06-27",0,3468
"2013-12-20",0,17982
"2017-12-22",8184,34881
"2014-03-28",0,20433
"2015-04-09",0,22651
"2008-10-10",0,3588
"2013-09-10",0,10562
"2009-04-06",0,3525
"2012-07-13",0,8659
"2014-09-08",0,21753
"2016-10-07",0,38357
"2010-07-26",0,4159
"2016-07-04",0,31652
"2018-04-09",8184,28695
"2016-01-04",0,28870
"2016-04-05",0,31414
"2011-06-10",0,5274
"2012-01-18",0,7590
"2008-04-01",0,3378
"2010-04-01",0,4426
"2017-10-12",0,38470
"2017-07-24",0,38145
"2019-07-01",12791,34215
"2019-01-01",8184,32619
"2009-09-25",0,4317
"2017-04-12",0,37549
"2007-12-19",0,3265
"2009-12-16",0,4354
"2019-10-09",12791,33897
"2011-09-05",0,7389
"2019-04-06",12791,33992
"2010-11-17",0,4841
"2018-09-28",8184,30063
"2012-12-11",0,8193
"2015-10-01",0,28121
"2016-12-27",0,39484
