"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",6,"PRESERVED_SPECIMEN",7684
"2008-04-01",6,"LIVING_SPECIMEN",51
"2009-04-06",5,"PRESERVED_SPECIMEN",18
"2019-10-09",3,"MATERIAL_SAMPLE",3
"2008-12-17",6,"PRESERVED_SPECIMEN",513
"2010-07-26",0,"UNKNOWN",68
"2011-09-05",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",10
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2013-09-10",1,"PRESERVED_SPECIMEN",2949
"2017-07-24",5,"PRESERVED_SPECIMEN",22
"2009-12-16",6,"LIVING_SPECIMEN",66
"2012-07-13",1,"OBSERVATION",1233
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",95
"2016-01-04",1,"FOSSIL_SPECIMEN",909
"2018-09-28",1,"UNKNOWN",265
"2011-06-10",3,"LIVING_SPECIMEN",6
"2016-04-05",6,"FOSSIL_SPECIMEN",27
"2009-09-25",8,"UNKNOWN",1
"2010-11-17",2,"UNKNOWN",162
"2007-12-19",8,"UNKNOWN",1
"2012-07-13",2,"UNKNOWN",162
"2019-04-06",6,"LIVING_SPECIMEN",741
"2016-04-05",0,"PRESERVED_SPECIMEN",884
"2018-07-11",7,"UNKNOWN",38
"2014-09-08",5,"OBSERVATION",17
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2017-04-12",7,"PRESERVED_SPECIMEN",8
"2008-10-10",1,"PRESERVED_SPECIMEN",1213
"2017-10-12",4,"FOSSIL_SPECIMEN",19
"2009-04-06",6,"PRESERVED_SPECIMEN",550
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-04-09",6,"HUMAN_OBSERVATION",20
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",18
"2019-10-09",4,"MATERIAL_SAMPLE",30
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",148
"2011-09-05",5,"LIVING_SPECIMEN",16
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",7972
"2016-10-07",0,"UNKNOWN",87
"2012-03-26",5,"PRESERVED_SPECIMEN",17
"2015-04-09",3,"LIVING_SPECIMEN",15
"2016-12-27",1,"MACHINE_OBSERVATION",8
"2018-09-28",2,"UNKNOWN",81
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",281
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2008-06-27",5,"PRESERVED_SPECIMEN",18
"2010-11-17",3,"UNKNOWN",559
"2012-07-13",3,"UNKNOWN",604
"2017-12-22",0,"UNKNOWN",69
"2016-04-05",1,"PRESERVED_SPECIMEN",5325
"2019-01-01",0,"MATERIAL_SAMPLE",1792
"2015-01-19",0,"FOSSIL_SPECIMEN",9
"2016-07-04",6,"HUMAN_OBSERVATION",2266
"2019-01-01",0,"UNKNOWN",69
"2012-10-31",5,"UNKNOWN",31
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2018-04-09",6,"FOSSIL_SPECIMEN",59
"2018-04-09",0,"PRESERVED_SPECIMEN",119
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2010-04-01",0,"UNKNOWN",68
"2019-10-09",4,"FOSSIL_SPECIMEN",26
"2011-02-21",6,"PRESERVED_SPECIMEN",1727
"2019-10-09",5,"MATERIAL_SAMPLE",5
"2016-07-04",3,"LIVING_SPECIMEN",23
"2016-12-27",0,"FOSSIL_SPECIMEN",15
"2011-09-05",6,"LIVING_SPECIMEN",79
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"OBSERVATION",5
"2016-10-07",0,"FOSSIL_SPECIMEN",15
"2019-07-01",0,"LIVING_SPECIMEN",29
"2008-04-01",0,"UNKNOWN",66
"2017-07-24",7,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"UNKNOWN",138
"2012-03-26",6,"PRESERVED_SPECIMEN",1564
"2015-04-09",4,"LIVING_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",302
"2009-09-25",0,"FOSSIL_SPECIMEN",8
"2011-06-10",5,"LIVING_SPECIMEN",16
"2017-04-12",1,"HUMAN_OBSERVATION",8177
"2007-12-19",0,"FOSSIL_SPECIMEN",7
"2008-06-27",6,"PRESERVED_SPECIMEN",404
"2012-10-31",5,"OBSERVATION",17
"2017-12-22",1,"UNKNOWN",300
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",38
"2019-01-01",1,"MATERIAL_SAMPLE",56
"2009-12-16",0,"UNKNOWN",68
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2015-01-19",1,"FOSSIL_SPECIMEN",736
"2019-01-01",1,"UNKNOWN",239
"2012-10-31",6,"UNKNOWN",8109
"2013-07-09",0,"UNKNOWN",86
"2019-04-06",0,"UNKNOWN",69
"2018-04-09",1,"PRESERVED_SPECIMEN",5148
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",27
"2018-07-11",1,"MACHINE_OBSERVATION",8
"2010-04-01",1,"UNKNOWN",149
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2019-10-09",6,"MATERIAL_SAMPLE",4
"2009-06-17",5,"OBSERVATION",17
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",918
"2017-10-12",0,"PRESERVED_SPECIMEN",122
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",918
"2019-07-01",1,"OBSERVATION",9
"2008-04-01",1,"UNKNOWN",1167
"2015-07-03",1,"OBSERVATION",14
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2016-10-07",2,"UNKNOWN",81
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",16
"2015-04-09",5,"OBSERVATION",17
"2012-01-18",3,"LIVING_SPECIMEN",6
"2013-02-20",5,"OBSERVATION",17
"2016-01-04",4,"FOSSIL_SPECIMEN",19
"2009-09-25",1,"FOSSIL_SPECIMEN",685
"2011-06-10",6,"LIVING_SPECIMEN",79
"2007-12-19",1,"FOSSIL_SPECIMEN",684
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",37
"2012-07-13",5,"UNKNOWN",33
"2017-12-22",2,"UNKNOWN",81
"2019-01-01",1,"FOSSIL_SPECIMEN",1956
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2009-12-16",1,"UNKNOWN",149
"2013-05-21",1,"FOSSIL_SPECIMEN",754
"2018-07-11",0,"FOSSIL_SPECIMEN",38
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2019-01-01",2,"UNKNOWN",81
"2013-07-09",1,"UNKNOWN",140
"2010-04-01",1,"OBSERVATION",4
"2019-04-06",1,"UNKNOWN",239
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2019-10-09",6,"FOSSIL_SPECIMEN",57
"2014-09-08",0,"UNKNOWN",856
"2019-10-09",7,"MATERIAL_SAMPLE",42
"2016-07-04",5,"LIVING_SPECIMEN",16
"2017-10-12",1,"PRESERVED_SPECIMEN",5518
"2014-03-28",3,"LIVING_SPECIMEN",15
"2016-07-04",5,"OBSERVATION",17
"2019-10-09",0,"PRESERVED_SPECIMEN",137
"2013-09-10",5,"PRESERVED_SPECIMEN",21
"2018-04-09",1,"MACHINE_OBSERVATION",8
"2016-10-07",3,"UNKNOWN",302
"2012-07-13",5,"OBSERVATION",17
"2015-04-09",6,"LIVING_SPECIMEN",80
"2011-09-05",0,"UNKNOWN",86
"2009-12-16",1,"OBSERVATION",4
"2012-01-18",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",31
"2010-11-17",6,"UNKNOWN",5772
"2012-07-13",6,"UNKNOWN",7843
"2017-12-22",3,"UNKNOWN",302
"2013-07-09",1,"OBSERVATION",1233
"2016-04-05",4,"PRESERVED_SPECIMEN",225
"2019-01-01",3,"MATERIAL_SAMPLE",3
"2018-07-11",1,"FOSSIL_SPECIMEN",1956
"2019-01-01",3,"UNKNOWN",302
"2013-07-09",2,"UNKNOWN",162
"2019-07-01",6,"HUMAN_OBSERVATION",2901
"2015-07-03",6,"HUMAN_OBSERVATION",2261
"2019-04-06",2,"UNKNOWN",81
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2018-04-09",3,"PRESERVED_SPECIMEN",7
"2008-10-10",5,"PRESERVED_SPECIMEN",18
"2014-09-08",1,"UNKNOWN",179
"2016-07-04",6,"LIVING_SPECIMEN",80
"2010-07-26",5,"UNKNOWN",33
"2014-03-28",4,"LIVING_SPECIMEN",1
"2019-10-09",1,"PRESERVED_SPECIMEN",6119
"2013-09-10",6,"PRESERVED_SPECIMEN",2529
"2019-07-01",3,"LIVING_SPECIMEN",28
"2011-09-05",1,"UNKNOWN",147
"2012-01-18",5,"LIVING_SPECIMEN",16
"2016-01-04",6,"FOSSIL_SPECIMEN",27
"2018-09-28",6,"UNKNOWN",11822
"2012-01-18",5,"OBSERVATION",17
"2016-01-04",0,"PRESERVED_SPECIMEN",878
"2016-04-05",5,"PRESERVED_SPECIMEN",22
"2019-01-01",4,"MATERIAL_SAMPLE",30
"2015-01-19",4,"FOSSIL_SPECIMEN",19
"2013-07-09",3,"UNKNOWN",604
"2019-04-06",3,"UNKNOWN",302
"2014-09-08",1,"FOSSIL_SPECIMEN",756
"2018-04-09",4,"PRESERVED_SPECIMEN",225
"2008-10-10",6,"PRESERVED_SPECIMEN",503
"2017-04-12",1,"OBSERVATION",9
"2014-09-08",2,"UNKNOWN",81
"2016-12-27",4,"FOSSIL_SPECIMEN",19
"2017-10-12",3,"PRESERVED_SPECIMEN",7
"2010-07-26",6,"UNKNOWN",5799
"2014-03-28",5,"LIVING_SPECIMEN",16
"2014-03-28",5,"OBSERVATION",17
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",19
"2019-07-01",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",281
"2016-10-07",5,"UNKNOWN",31
"2009-06-17",0,"UNKNOWN",68
"2015-04-09",8,"LIVING_SPECIMEN",1
"2011-09-05",2,"UNKNOWN",162
"2012-01-18",6,"LIVING_SPECIMEN",73
"2018-09-28",7,"UNKNOWN",38
"2009-09-25",4,"FOSSIL_SPECIMEN",19
"2015-10-01",3,"LIVING_SPECIMEN",22
"2007-12-19",4,"FOSSIL_SPECIMEN",19
"2012-12-11",3,"LIVING_SPECIMEN",8
"2017-12-22",5,"UNKNOWN",31
"2016-01-04",1,"PRESERVED_SPECIMEN",5107
"2019-01-01",4,"FOSSIL_SPECIMEN",45
"2016-04-05",6,"PRESERVED_SPECIMEN",7336
"2013-05-21",4,"FOSSIL_SPECIMEN",19
"2012-10-31",0,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"UNKNOWN",855
"2019-01-01",5,"UNKNOWN",31
"2013-02-20",0,"UNKNOWN",86
"2018-04-09",5,"PRESERVED_SPECIMEN",26
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",33
"2014-09-08",3,"UNKNOWN",302
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",225
"2014-03-28",6,"LIVING_SPECIMEN",63
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2014-03-28",6,"OBSERVATION",1
"2019-10-09",3,"PRESERVED_SPECIMEN",7
"2019-07-01",5,"LIVING_SPECIMEN",16
"2009-06-17",0,"FOSSIL_SPECIMEN",8
"2019-07-01",5,"OBSERVATION",17
"2008-04-01",5,"UNKNOWN",31
"2015-07-03",5,"OBSERVATION",17
"2016-10-07",6,"UNKNOWN",14519
"2009-06-17",1,"UNKNOWN",165
"2013-12-20",3,"LIVING_SPECIMEN",8
"2016-07-04",0,"UNKNOWN",87
"2011-09-05",3,"UNKNOWN",559
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",2312
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",11977
"2011-06-10",1,"OBSERVATION",280
"2013-02-20",0,"FOSSIL_SPECIMEN",7
"2016-04-05",7,"PRESERVED_SPECIMEN",8
"2019-01-01",6,"MATERIAL_SAMPLE",2
"2009-12-16",5,"UNKNOWN",33
"2015-01-19",6,"FOSSIL_SPECIMEN",27
"2018-07-11",4,"FOSSIL_SPECIMEN",45
"2012-10-31",1,"FOSSIL_SPECIMEN",754
"2015-04-09",1,"UNKNOWN",226
"2019-01-01",6,"UNKNOWN",11808
"2013-02-20",1,"UNKNOWN",123
"2013-07-09",5,"UNKNOWN",35
"2015-01-19",0,"PRESERVED_SPECIMEN",5
"2010-04-01",5,"OBSERVATION",17
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2019-04-06",5,"UNKNOWN",31
"2017-04-12",3,"LIVING_SPECIMEN",21
"2018-04-09",6,"PRESERVED_SPECIMEN",9685
"2010-04-01",6,"UNKNOWN",5799
"2016-12-27",6,"FOSSIL_SPECIMEN",27
"2017-10-12",5,"PRESERVED_SPECIMEN",23
"2019-10-09",4,"PRESERVED_SPECIMEN",229
"2016-10-07",6,"FOSSIL_SPECIMEN",27
"2016-12-27",0,"PRESERVED_SPECIMEN",122
"2019-07-01",6,"LIVING_SPECIMEN",741
"2009-06-17",1,"FOSSIL_SPECIMEN",685
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2008-04-01",6,"UNKNOWN",4776
"2016-07-04",0,"FOSSIL_SPECIMEN",15
"2016-10-07",0,"PRESERVED_SPECIMEN",884
"2016-10-07",7,"UNKNOWN",38
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",135
"2009-12-16",5,"OBSERVATION",17
"2012-03-26",1,"OBSERVATION",281
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2015-10-01",5,"LIVING_SPECIMEN",16
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"LIVING_SPECIMEN",16
"2017-12-22",7,"UNKNOWN",38
"2013-07-09",5,"OBSERVATION",17
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2019-01-01",6,"FOSSIL_SPECIMEN",59
"2013-02-20",1,"FOSSIL_SPECIMEN",754
"2019-01-01",7,"MATERIAL_SAMPLE",42
"2009-12-16",6,"UNKNOWN",5799
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2015-04-09",2,"UNKNOWN",81
"2019-01-01",0,"PRESERVED_SPECIMEN",139
"2013-02-20",2,"UNKNOWN",162
"2018-09-28",1,"MACHINE_OBSERVATION",8
"2012-01-18",0,"UNKNOWN",87
"2013-05-21",0,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"UNKNOWN",8086
"2015-01-19",1,"PRESERVED_SPECIMEN",3407
"2019-04-06",6,"UNKNOWN",11806
"2014-09-08",4,"FOSSIL_SPECIMEN",19
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",8
"2009-04-06",3,"LIVING_SPECIMEN",3
"2014-09-08",5,"UNKNOWN",34
"2017-10-12",6,"PRESERVED_SPECIMEN",7836
"2008-12-17",4,"LIVING_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",27
"2015-10-01",0,"HUMAN_OBSERVATION",4
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2016-12-27",1,"PRESERVED_SPECIMEN",5353
"2016-04-05",1,"HUMAN_OBSERVATION",5822
"2016-07-04",1,"FOSSIL_SPECIMEN",918
"2016-10-07",1,"PRESERVED_SPECIMEN",5315
"2013-12-20",5,"LIVING_SPECIMEN",16
"2016-07-04",2,"UNKNOWN",81
"2011-09-05",5,"UNKNOWN",37
"2014-03-28",0,"UNKNOWN",88
"2018-09-28",0,"FOSSIL_SPECIMEN",38
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2010-11-17",1,"FOSSIL_SPECIMEN",686
"2015-10-01",6,"LIVING_SPECIMEN",80
"2012-07-13",1,"FOSSIL_SPECIMEN",714
"2012-12-11",6,"LIVING_SPECIMEN",81
"2018-04-09",0,"HUMAN_OBSERVATION",4
"2016-01-04",4,"PRESERVED_SPECIMEN",223
"2009-09-25",1,"PRESERVED_SPECIMEN",2392
"2007-12-19",1,"PRESERVED_SPECIMEN",1033
"2018-07-11",6,"FOSSIL_SPECIMEN",59
"2015-04-09",3,"UNKNOWN",302
"2019-01-01",1,"PRESERVED_SPECIMEN",6010
"2013-02-20",3,"UNKNOWN",604
"2012-01-18",1,"UNKNOWN",164
"2013-05-21",1,"PRESERVED_SPECIMEN",2892
"2018-07-11",0,"PRESERVED_SPECIMEN",127
"2017-04-12",5,"LIVING_SPECIMEN",16
"2017-04-12",5,"OBSERVATION",17
"2009-04-06",4,"LIVING_SPECIMEN",1
"2010-04-01",8,"UNKNOWN",1
"2014-09-08",6,"UNKNOWN",8141
"2010-07-26",0,"FOSSIL_SPECIMEN",8
"2011-02-21",3,"LIVING_SPECIMEN",3
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2017-10-12",7,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"LIVING_SPECIMEN",16
"2008-12-17",5,"OBSERVATION",17
"2019-10-09",6,"PRESERVED_SPECIMEN",10933
"2015-10-01",1,"HUMAN_OBSERVATION",5051
"2019-07-01",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",17
"2008-04-01",8,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",55
"2016-07-04",3,"UNKNOWN",302
"2011-09-05",6,"UNKNOWN",7806
"2012-03-26",3,"LIVING_SPECIMEN",6
"2014-03-28",1,"UNKNOWN",123
"2018-09-28",1,"FOSSIL_SPECIMEN",1956
"2018-04-09",1,"HUMAN_OBSERVATION",11235
"2019-07-01",0,"UNKNOWN",69
"2015-07-03",0,"UNKNOWN",855
"2016-01-04",5,"PRESERVED_SPECIMEN",22
"2016-10-07",1,"MACHINE_OBSERVATION",8
"2009-12-16",8,"UNKNOWN",1
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2012-10-31",4,"FOSSIL_SPECIMEN",19
"2012-01-18",2,"UNKNOWN",162
"2018-07-11",1,"PRESERVED_SPECIMEN",5555
"2017-12-22",1,"MACHINE_OBSERVATION",8
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"LIVING_SPECIMEN",80
"2009-04-06",5,"LIVING_SPECIMEN",16
"2019-01-01",1,"MACHINE_OBSERVATION",8
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",686
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",2323
"2008-12-17",6,"LIVING_SPECIMEN",51
"2019-10-09",7,"PRESERVED_SPECIMEN",8
"2016-12-27",3,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"FOSSIL_SPECIMEN",19
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2009-06-17",5,"UNKNOWN",33
"2012-03-26",4,"LIVING_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",81
"2015-07-03",0,"FOSSIL_SPECIMEN",9
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",38
"2019-07-01",1,"UNKNOWN",853
"2008-06-27",4,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",226
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",5067
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",17
"2013-02-20",4,"FOSSIL_SPECIMEN",19
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"HUMAN_OBSERVATION",8844
"2015-04-09",5,"UNKNOWN",32
"2019-01-01",3,"PRESERVED_SPECIMEN",7
"2013-02-20",5,"UNKNOWN",35
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2012-01-18",3,"UNKNOWN",559
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2019-04-06",0,"MATERIAL_SAMPLE",1792
"2010-04-01",0,"FOSSIL_SPECIMEN",8
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2009-04-06",6,"LIVING_SPECIMEN",55
"2014-09-08",1,"PRESERVED_SPECIMEN",3385
"2011-02-21",5,"LIVING_SPECIMEN",16
"2016-12-27",4,"PRESERVED_SPECIMEN",225
"2008-04-01",0,"FOSSIL_SPECIMEN",7
"2016-07-04",4,"FOSSIL_SPECIMEN",19
"2016-10-07",4,"PRESERVED_SPECIMEN",225
"2009-06-17",6,"UNKNOWN",5470
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",31
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",16
"2014-03-28",3,"UNKNOWN",302
"2015-07-03",1,"FOSSIL_SPECIMEN",907
"2012-03-26",5,"OBSERVATION",17
"2010-11-17",4,"FOSSIL_SPECIMEN",19
"2012-07-13",4,"FOSSIL_SPECIMEN",19
"2017-12-22",1,"FOSSIL_SPECIMEN",1956
"2019-07-01",2,"UNKNOWN",81
"2008-06-27",5,"LIVING_SPECIMEN",16
"2015-07-03",2,"UNKNOWN",81
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2009-12-16",0,"FOSSIL_SPECIMEN",8
"2016-04-05",1,"OBSERVATION",14
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"UNKNOWN",8156
"2019-01-01",4,"PRESERVED_SPECIMEN",225
"2013-02-20",6,"UNKNOWN",8082
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2019-10-09",1,"HUMAN_OBSERVATION",16315
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",21
"2018-07-11",3,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"PRESERVED_SPECIMEN",4
"2019-04-06",0,"FOSSIL_SPECIMEN",39
"2019-04-06",1,"MATERIAL_SAMPLE",56
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",29
"2010-04-01",1,"FOSSIL_SPECIMEN",686
"2017-07-24",1,"HUMAN_OBSERVATION",8536
"2011-02-21",6,"LIVING_SPECIMEN",79
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2016-12-27",5,"PRESERVED_SPECIMEN",22
"2008-04-01",1,"FOSSIL_SPECIMEN",684
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",8
"2017-04-12",0,"UNKNOWN",69
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2016-10-07",5,"PRESERVED_SPECIMEN",22
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",8103
"2008-12-17",0,"UNKNOWN",65
"2012-03-26",6,"LIVING_SPECIMEN",73
"2018-09-28",4,"FOSSIL_SPECIMEN",45
"2019-07-01",3,"UNKNOWN",302
"2008-06-27",6,"LIVING_SPECIMEN",51
"2015-07-03",3,"UNKNOWN",302
"2009-09-25",5,"PRESERVED_SPECIMEN",18
"2009-12-16",1,"FOSSIL_SPECIMEN",686
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"OBSERVATION",14
"2007-12-19",5,"PRESERVED_SPECIMEN",16
"2012-12-11",1,"OBSERVATION",1233
"2015-04-09",7,"UNKNOWN",38
"2019-01-01",5,"PRESERVED_SPECIMEN",25
"2013-02-20",0,"PRESERVED_SPECIMEN",4
"2013-07-09",1,"FOSSIL_SPECIMEN",754
"2012-01-18",5,"UNKNOWN",37
"2013-05-21",5,"PRESERVED_SPECIMEN",20
"2015-01-19",6,"PRESERVED_SPECIMEN",4419
"2018-07-11",4,"PRESERVED_SPECIMEN",225
"2012-10-31",1,"PRESERVED_SPECIMEN",2761
"2019-04-06",1,"FOSSIL_SPECIMEN",1956
"2018-04-09",1,"OBSERVATION",9
"2010-07-26",4,"FOSSIL_SPECIMEN",19
"2017-10-12",0,"LIVING_SPECIMEN",29
"2016-01-04",1,"HUMAN_OBSERVATION",5806
"2016-12-27",6,"PRESERVED_SPECIMEN",7812
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",2265
"2017-04-12",1,"UNKNOWN",300
"2016-07-04",6,"FOSSIL_SPECIMEN",27
"2009-04-06",0,"UNKNOWN",65
"2016-10-07",6,"PRESERVED_SPECIMEN",7804
"2009-06-17",1,"PRESERVED_SPECIMEN",2358
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2016-07-04",0,"PRESERVED_SPECIMEN",884
"2016-07-04",7,"UNKNOWN",38
"2008-12-17",1,"UNKNOWN",1311
"2014-03-28",5,"UNKNOWN",33
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"OBSERVATION",5
"2009-09-25",6,"PRESERVED_SPECIMEN",829
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",107
"2012-07-13",0,"PRESERVED_SPECIMEN",5
"2016-04-05",3,"LIVING_SPECIMEN",23
"2019-01-01",6,"PRESERVED_SPECIMEN",10712
"2013-02-20",1,"PRESERVED_SPECIMEN",2830
"2012-01-18",6,"UNKNOWN",8138
"2013-05-21",6,"PRESERVED_SPECIMEN",2392
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",25
"2019-04-06",3,"MATERIAL_SAMPLE",3
"2011-06-10",0,"UNKNOWN",68
"2008-10-10",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"OBSERVATION",9
"2015-10-01",6,"HUMAN_OBSERVATION",2261
"2019-10-09",0,"LIVING_SPECIMEN",29
"2016-12-27",7,"PRESERVED_SPECIMEN",8
"2013-09-10",5,"LIVING_SPECIMEN",16
"2017-04-12",2,"UNKNOWN",81
"2009-04-06",1,"UNKNOWN",1124
"2016-10-07",7,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"UNKNOWN",68
"2011-09-05",1,"FOSSIL_SPECIMEN",686
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2016-07-04",1,"PRESERVED_SPECIMEN",5402
"2017-07-24",0,"LIVING_SPECIMEN",29
"2014-03-28",6,"UNKNOWN",8092
"2015-07-03",4,"FOSSIL_SPECIMEN",19
"2018-09-28",6,"FOSSIL_SPECIMEN",59
"2017-12-22",4,"FOSSIL_SPECIMEN",45
