"snapshot","national","international"
"2012-03-26",0,9963
"2015-07-03",0,28504
"2013-07-09",0,13232
"2015-01-19",0,27529
"2008-12-17",0,7900
"2018-07-11",75092,25613
"2011-02-21",0,10158
"2008-06-27",0,7683
"2013-12-20",0,19850
"2017-12-22",75092,23676
"2014-03-28",0,20628
"2015-04-09",0,28182
"2008-10-10",0,7855
"2013-09-10",0,16834
"2009-04-06",0,7798
"2012-07-13",0,14958
"2014-09-08",0,26874
"2016-10-07",0,42045
"2010-07-26",0,8506
"2016-07-04",0,40450
"2018-04-09",75092,24975
"2016-01-04",0,39997
"2016-04-05",0,40050
"2011-06-10",0,10203
"2012-01-18",0,10622
"2008-04-01",0,6977
"2010-04-01",0,8571
"2017-10-12",0,58720
"2017-07-24",0,58184
"2009-09-25",0,7955
"2017-04-12",0,58136
"2007-12-19",0,5258
"2009-12-16",0,8001
"2011-09-05",0,10197
"2010-11-17",0,10080
"2018-09-28",75092,25685
"2012-12-11",0,11804
"2015-10-01",0,26755
"2016-12-27",0,53268
"2009-06-17",0,7912
"2013-02-20",0,12355
"2012-10-31",0,12585
"2013-05-21",0,12935
