"snapshot","national","international"
"2012-03-26",0,1883
"2015-07-03",0,2677
"2013-07-09",0,2138
"2015-01-19",0,2515
"2008-12-17",0,1544
"2018-07-11",502,3124
"2011-02-21",0,1687
"2008-06-27",0,1511
"2013-12-20",0,2333
"2017-12-22",502,2967
"2014-03-28",0,2462
"2015-04-09",0,2643
"2008-10-10",0,1518
"2013-09-10",0,2244
"2009-04-06",0,1520
"2012-07-13",0,2032
"2014-09-08",0,2455
"2016-10-07",0,2894
"2010-07-26",0,1554
"2016-07-04",0,2876
"2018-04-09",502,3044
"2016-01-04",0,2826
"2016-04-05",0,2830
"2011-06-10",0,1695
"2012-01-18",0,1863
"2008-04-01",0,1445
"2010-04-01",0,1587
"2017-10-12",0,3035
"2017-07-24",0,3023
"2009-09-25",0,1565
"2017-04-12",0,3004
"2007-12-19",0,1325
"2009-12-16",0,1585
"2011-09-05",0,1694
"2010-11-17",0,1676
"2018-09-28",502,3146
"2012-12-11",0,1947
"2015-10-01",0,2727
"2016-12-27",0,2917
"2009-06-17",0,1545
"2013-02-20",0,2043
"2012-10-31",0,2050
"2013-05-21",0,2075
