"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",136,197,0,0,0
"2015-07-03",276,389,70,0,0
"2013-07-09",158,331,0,0,0
"2015-01-19",269,384,67,0,0
"2008-12-17",61,13,0,0,0
"2018-07-11",412,426,232,0,0
"2011-02-21",131,197,0,0,0
"2008-06-27",74,14,0,0,0
"2013-12-20",155,380,3,0,0
"2017-12-22",358,395,230,0,0
"2014-03-28",205,392,3,0,0
"2015-04-09",270,385,67,0,0
"2008-10-10",77,15,0,0,0
"2013-09-10",166,380,3,0,0
"2009-04-06",71,15,0,0,0
"2012-07-13",138,340,0,0,0
"2014-09-08",227,373,65,0,0
"2016-10-07",308,354,137,0,0
"2010-07-26",148,118,0,0,0
"2016-07-04",290,340,135,0,0
"2018-04-09",389,419,232,0,0
"2016-01-04",232,334,135,0,0
"2016-04-05",284,339,135,0,0
"2011-06-10",137,197,0,0,0
"2012-01-18",136,197,0,0,0
"2008-04-01",74,14,0,0,0
"2010-04-01",157,118,0,0,0
"2017-10-12",356,403,182,0,0
"2017-07-24",343,410,180,0,0
"2009-09-25",95,16,0,0,0
"2017-04-12",339,408,180,0,0
"2007-12-19",74,14,0,0,0
"2009-12-16",95,19,0,0,0
"2011-09-05",137,197,0,0,0
"2010-11-17",164,202,0,0,0
"2018-09-28",424,426,232,0,0
"2012-12-11",143,330,0,0,0
"2015-10-01",271,390,70,0,0
"2016-12-27",314,339,167,0,0
"2009-06-17",72,15,0,0,0
"2013-02-20",150,330,0,0,0
"2012-10-31",140,330,0,0,0
"2013-05-21",156,331,0,0,0
