"snapshot","national","international"
"2007-12-19",1,16440
"2008-04-01",1,17197
"2008-06-27",1,17716
"2008-10-10",1,17809
"2008-12-17",1,18356
"2009-04-06",1,19192
"2009-06-17",1,19301
"2009-09-25",1,19544
"2009-12-16",1,19999
"2010-04-01",304,20122
"2010-07-26",304,20010
"2010-11-17",304,21269
"2011-02-21",304,21322
"2011-06-10",1913,21770
"2011-09-05",1913,21610
"2012-01-18",1913,21320
"2012-03-26",1913,22913
"2012-07-13",1913,23145
"2012-10-31",1913,23717
"2012-12-11",1913,22514
"2013-02-20",1913,22860
"2013-05-21",1913,23260
"2013-07-09",1913,24246
"2013-09-10",1913,24282
"2013-12-20",1913,24476
"2014-03-28",1913,25353
"2014-09-08",1913,25420
"2015-01-19",1913,27571
"2015-04-09",1913,28322
"2015-07-03",1913,28476
"2015-10-01",1913,28938
"2016-01-04",1913,29780
"2016-04-05",1966,30505
"2016-07-04",2309,30912
"2016-10-07",2309,30953
"2016-12-27",2338,31319
"2017-04-12",2339,31138
"2017-07-24",2339,32261
"2017-10-12",2424,32594
"2017-12-22",2882,33016
"2018-04-09",2869,33291
"2018-07-11",3358,33693
"2018-09-28",3560,34390
"2019-01-01",3485,34813
"2019-04-06",3918,35297
"2019-07-01",4020,35939
"2019-10-09",4060,36368
"2020-01-01",4122,36511
"2020-04-01",4122,36621
"2020-07-01",4137,37147
"2020-10-01",4137,37500
"2021-01-01",4137,37896
"2021-04-01",4137,38222
"2021-07-01",4138,38444
"2021-10-01",4256,39191
"2022-01-01",4256,39281
"2022-04-01",4257,39832
"2022-07-01",4257,41544
"2022-10-01",4257,40711
"2023-01-01",4257,41369
"2023-04-01",4257,43096
