"snapshot","speciesCount"
"2007-12-19",17120
"2008-04-01",17864
"2008-06-27",18297
"2008-10-10",18387
"2008-12-17",18733
"2009-04-06",19460
"2009-06-17",19568
"2009-09-25",19801
"2009-12-16",20292
"2010-04-01",20471
"2010-07-26",20362
"2010-11-17",21609
"2011-02-21",21648
"2011-06-10",22200
"2011-09-05",22040
"2012-01-18",21795
"2012-03-26",23310
"2012-07-13",23539
"2012-10-31",24143
"2012-12-11",24184
"2013-02-20",24521
"2013-05-21",24867
"2013-07-09",24893
"2013-09-10",24658
"2013-12-20",24626
"2014-03-28",25588
"2014-09-08",25658
"2015-01-19",27798
"2015-04-09",28538
"2015-07-03",28696
"2015-10-01",29122
"2016-01-04",29959
"2016-04-05",30610
"2016-07-04",31018
"2016-10-07",31058
"2016-12-27",31424
"2017-04-12",31863
"2017-07-24",32364
"2017-10-12",32701
"2017-12-22",33393
"2018-04-09",33592
"2018-07-11",34078
"2018-09-28",34742
"2019-01-01",35075
"2019-04-06",35687
"2019-07-01",36588
"2019-10-09",37167
"2020-01-01",37308
"2020-04-01",37436
"2020-07-01",38005
"2020-10-01",38341
"2021-01-01",38727
"2021-04-01",39038
"2021-07-01",39253
"2021-10-01",39854
"2022-01-01",39943
"2022-04-01",40520
"2022-07-01",42206
"2022-10-01",41375
"2023-01-01",42024
"2023-04-01",43703
