"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3125,3865,136,0,0
"2008-04-01",3180,3884,137,0,0
"2008-06-27",3237,4647,247,0,0
"2008-10-10",3247,4666,246,0,0
"2008-12-17",3266,4654,270,1,0
"2009-04-06",3368,5423,420,4,0
"2009-06-17",3370,5425,421,4,0
"2009-09-25",3477,5745,477,7,0
"2009-12-16",3478,5858,490,7,0
"2010-04-01",3464,5908,496,7,0
"2010-07-26",3549,5893,507,7,0
"2010-11-17",3172,3578,162,0,0
"2011-02-21",3690,6188,611,9,0
"2011-06-10",3748,6289,624,10,0
"2011-09-05",3746,6289,624,10,0
"2012-01-18",3822,6303,629,10,0
"2012-03-26",3833,6331,629,10,0
"2012-07-13",3776,6284,635,10,0
"2012-10-31",4040,6693,655,10,0
"2012-12-11",4047,6690,655,10,0
"2013-02-20",4590,7433,668,10,0
"2013-05-21",4701,7539,667,10,0
"2013-07-09",4713,7556,669,10,0
"2013-09-10",4744,7601,697,15,0
"2013-12-20",4654,7545,696,15,0
"2014-03-28",4821,7972,838,25,0
"2014-09-08",4928,8015,858,44,0
"2015-01-19",5316,8701,912,45,0
"2015-04-09",5364,8748,912,45,0
"2015-07-03",5436,8765,926,45,0
"2015-10-01",5560,8792,917,45,0
"2016-01-04",5595,9040,982,54,0
"2016-04-05",5604,10057,1321,66,0
"2016-07-04",5634,10236,1344,68,0
"2016-10-07",5658,10249,1350,69,0
"2016-12-27",5678,10253,1344,82,0
"2017-04-12",5717,10366,1353,82,0
"2017-07-24",5818,10521,1365,82,0
"2017-10-12",5866,10530,1387,83,0
"2017-12-22",5991,10335,1235,81,0
"2018-04-09",5979,10760,1407,97,0
"2018-07-11",5896,10649,1433,98,0
"2018-09-28",5888,10685,1452,99,0
"2019-01-01",6029,10825,1471,99,0
"2019-04-06",6342,11112,1526,111,0
"2019-07-01",6440,11573,1655,118,0
"2019-10-09",6649,11796,1706,118,0
"2020-01-01",6664,11923,1768,118,0
"2020-04-01",6508,12087,1800,118,0
"2020-07-01",6784,12259,1834,126,0
"2020-10-01",6949,12409,1846,128,0
"2021-01-01",7101,12550,1881,131,0
"2021-04-01",7130,12603,1903,132,0
"2021-07-01",7202,12728,1913,142,0
"2021-10-01",7347,12969,1937,142,0
"2022-01-01",7346,12991,1966,142,0
"2022-04-01",7784,13371,2009,146,0
"2022-07-01",8828,13917,2032,148,0
"2022-10-01",8237,13626,2045,147,0
"2023-01-01",8419,13925,2088,154,0
"2023-04-01",8533,14080,2122,154,0
