"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3390,3679,57,0,0
"2008-04-01",3451,3693,57,0,0
"2008-06-27",3597,4442,92,0,0
"2008-10-10",3610,4458,91,0,0
"2008-12-17",3626,4458,107,0,0
"2009-04-06",3765,5265,185,0,0
"2009-06-17",3766,5269,185,0,0
"2009-09-25",3871,5613,222,0,0
"2009-12-16",3899,5709,225,0,0
"2010-04-01",3887,5758,230,0,0
"2010-07-26",3943,5777,236,0,0
"2010-11-17",3455,3394,63,0,0
"2011-02-21",4119,6081,298,0,0
"2011-06-10",4172,6193,306,0,0
"2011-09-05",4170,6193,306,0,0
"2012-01-18",4261,6196,307,0,0
"2012-03-26",4263,6232,308,0,0
"2012-07-13",4225,6165,315,0,0
"2012-10-31",4521,6552,325,0,0
"2012-12-11",4526,6551,325,0,0
"2013-02-20",5221,7150,330,0,0
"2013-05-21",5344,7245,328,0,0
"2013-07-09",5357,7260,331,0,0
"2013-09-10",5388,7308,361,0,0
"2013-12-20",5293,7257,360,0,0
"2014-03-28",5473,7701,482,0,0
"2014-09-08",5583,7747,515,0,0
"2015-01-19",6037,8388,549,0,0
"2015-04-09",6085,8435,549,0,0
"2015-07-03",6146,8472,554,0,0
"2015-10-01",6277,8488,549,0,0
"2016-01-04",6323,8767,581,0,0
"2016-04-05",6357,9906,785,0,0
"2016-07-04",6400,10090,792,0,0
"2016-10-07",6429,10100,797,0,0
"2016-12-27",6448,10088,820,1,0
"2017-04-12",6480,10208,828,2,0
"2017-07-24",6582,10370,832,2,0
"2017-10-12",6634,10388,842,2,0
"2017-12-22",6751,10165,722,4,0
"2018-04-09",6752,10615,872,4,0
"2018-07-11",6672,10517,883,4,0
"2018-09-28",6663,10557,900,4,0
"2019-01-01",6803,10711,904,6,0
"2019-04-06",7132,11004,944,11,0
"2019-07-01",7267,11491,1018,10,0
"2019-10-09",7480,11733,1045,11,0
"2020-01-01",7507,11875,1079,12,0
"2020-04-01",7363,12038,1099,13,0
"2020-07-01",7667,12200,1119,17,0
"2020-10-01",7848,12335,1132,17,0
"2021-01-01",8020,12476,1149,18,0
"2021-04-01",8059,12526,1166,17,0
"2021-07-01",8144,12640,1182,19,0
"2021-10-01",8301,12879,1196,19,0
"2022-01-01",8291,12936,1199,19,0
"2022-04-01",8747,13315,1227,21,0
"2022-07-01",9858,13804,1241,22,0
"2022-10-01",9241,13544,1249,21,0
"2023-01-01",9440,13847,1278,21,0
"2023-04-01",9551,14013,1304,21,0
