"snapshot","year","speciesCount"
"2016-12-27",2006,28
"2016-12-27",2007,48
"2016-12-27",2008,29
"2016-12-27",2009,72
"2016-12-27",2010,49
"2016-12-27",2011,78
"2016-12-27",2012,99
"2016-12-27",2013,123
"2016-12-27",2014,82
"2016-12-27",2015,39
"2016-12-27",2016,15
"2017-04-12",2006,28
"2017-04-12",2007,48
"2017-04-12",2008,29
"2017-04-12",2009,72
"2017-04-12",2010,49
"2017-04-12",2011,78
"2017-04-12",2012,99
"2017-04-12",2013,123
"2017-04-12",2014,82
"2017-04-12",2015,39
"2017-04-12",2016,15
"2016-07-04",2016,15
"2016-10-07",2006,28
"2016-10-07",2007,48
"2016-10-07",2008,29
"2016-10-07",2009,72
"2016-10-07",2010,49
"2016-10-07",2011,78
"2016-10-07",2012,99
"2016-10-07",2013,123
"2016-10-07",2014,82
"2016-10-07",2015,39
"2016-10-07",2016,15
