"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",7,"PRESERVED_SPECIMEN",49
"2016-07-04",6,"PRESERVED_SPECIMEN",1201
"2016-12-27",0,"PRESERVED_SPECIMEN",22
"2016-12-27",1,"PRESERVED_SPECIMEN",11
"2016-12-27",3,"PRESERVED_SPECIMEN",194
"2016-12-27",4,"PRESERVED_SPECIMEN",296
"2016-10-07",0,"PRESERVED_SPECIMEN",22
"2016-10-07",1,"PRESERVED_SPECIMEN",11
"2016-12-27",6,"PRESERVED_SPECIMEN",1500
"2017-04-12",0,"PRESERVED_SPECIMEN",22
"2016-12-27",7,"PRESERVED_SPECIMEN",49
"2017-04-12",1,"PRESERVED_SPECIMEN",11
"2016-10-07",3,"PRESERVED_SPECIMEN",194
"2016-10-07",4,"PRESERVED_SPECIMEN",296
"2017-04-12",3,"PRESERVED_SPECIMEN",194
"2017-04-12",4,"PRESERVED_SPECIMEN",296
"2016-10-07",6,"PRESERVED_SPECIMEN",1500
"2016-10-07",7,"PRESERVED_SPECIMEN",49
"2017-04-12",6,"PRESERVED_SPECIMEN",1500
