"snapshot","national","international"
"2009-06-17",0,2440
"2013-02-20",0,2765
"2012-10-31",0,2890
"2013-05-21",0,2770
"2012-03-26",0,2874
"2015-07-03",0,3271
"2013-07-09",0,2925
"2015-01-19",0,3194
"2008-12-17",0,2253
"2018-07-11",69,3643
"2011-02-21",0,2762
"2008-06-27",0,2314
"2013-12-20",0,3031
"2017-12-22",69,3529
"2014-03-28",0,3120
"2015-04-09",0,3264
"2008-10-10",0,2319
"2013-09-10",0,2955
"2009-04-06",0,2438
"2012-07-13",0,2891
"2014-09-08",0,3120
"2016-10-07",0,3294
"2010-07-26",0,2607
"2016-07-04",0,3362
"2018-04-09",69,3549
"2016-01-04",0,3313
"2016-04-05",0,3342
"2011-06-10",0,2791
"2012-01-18",0,2444
"2008-04-01",0,2154
"2010-04-01",0,2533
"2017-10-12",0,3529
"2017-07-24",0,3502
"2019-07-01",90,3750
"2019-01-01",69,3680
"2009-09-25",0,2494
"2017-04-12",0,3471
"2007-12-19",0,2052
"2009-12-16",0,2525
"2011-09-05",0,2797
"2019-04-06",90,3708
"2010-11-17",0,2766
"2018-09-28",69,3661
"2012-12-11",0,2731
"2015-10-01",0,3279
"2016-12-27",0,3332
