"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",591,535,0,0,0
"2013-02-20",739,611,0,0,0
"2012-10-31",739,606,0,0,0
"2013-05-21",740,611,0,0,0
"2012-03-26",656,586,0,0,0
"2015-07-03",784,819,0,0,0
"2013-07-09",739,612,0,0,0
"2015-01-19",798,761,2,0,0
"2008-12-17",582,522,0,0,0
"2018-07-11",863,907,0,0,0
"2011-02-21",742,580,0,0,0
"2008-06-27",586,522,0,0,0
"2013-12-20",762,639,2,0,0
"2017-12-22",832,859,0,0,0
"2014-03-28",783,697,2,0,0
"2015-04-09",786,817,2,0,0
"2008-10-10",587,522,0,0,0
"2013-09-10",762,639,2,0,0
"2009-04-06",591,535,0,0,0
"2012-07-13",738,605,0,0,0
"2014-09-08",778,711,2,0,0
"2016-10-07",818,862,0,0,0
"2010-07-26",599,546,0,0,0
"2016-07-04",821,861,0,0,0
"2018-04-09",856,908,0,0,0
"2016-01-04",802,846,0,0,0
"2016-04-05",823,865,0,0,0
"2011-06-10",647,581,0,0,0
"2012-01-18",649,587,0,0,0
"2008-04-01",389,432,0,0,0
"2010-04-01",599,545,0,0,0
"2017-10-12",835,887,0,0,0
"2017-07-24",826,885,0,0,0
"2019-07-01",887,949,0,0,0
"2019-01-01",851,908,0,0,0
"2009-09-25",595,536,0,0,0
"2017-04-12",817,882,0,0,0
"2007-12-19",381,432,0,0,0
"2009-12-16",595,537,0,0,0
"2011-09-05",647,581,0,0,0
"2019-04-06",870,938,0,0,0
"2010-11-17",666,527,0,0,0
"2018-09-28",860,909,0,0,0
"2012-12-11",738,606,0,0,0
"2015-10-01",790,829,0,0,0
"2016-12-27",814,881,0,0,0
