"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",4553
"2007-12-19",0,"OBSERVATION",127
"2007-12-19",0,"UNKNOWN",16425
"2007-12-19",1,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",15769
"2007-12-19",1,"UNKNOWN",585233
"2007-12-19",1,"PRESERVED_SPECIMEN",116
"2007-12-19",2,"PRESERVED_SPECIMEN",383
"2007-12-19",3,"UNKNOWN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",12218
"2007-12-19",4,"PRESERVED_SPECIMEN",11000
"2007-12-19",4,"OBSERVATION",3410
"2007-12-19",4,"UNKNOWN",78829
"2007-12-19",5,"OBSERVATION",15612
"2007-12-19",5,"UNKNOWN",7034
"2007-12-19",5,"PRESERVED_SPECIMEN",148492
"2007-12-19",6,"PRESERVED_SPECIMEN",190472
"2007-12-19",6,"LIVING_SPECIMEN",145862
"2007-12-19",6,"OBSERVATION",204
"2007-12-19",6,"UNKNOWN",4763747
"2007-12-19",7,"OBSERVATION",131
"2007-12-19",7,"UNKNOWN",234
"2007-12-19",7,"PRESERVED_SPECIMEN",26939
"2007-12-19",8,"UNKNOWN",538
"2008-04-01",0,"OBSERVATION",136
"2008-04-01",0,"UNKNOWN",16501
"2008-04-01",0,"PRESERVED_SPECIMEN",4181
"2008-04-01",1,"PRESERVED_SPECIMEN",131
"2008-04-01",1,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",16441
"2008-04-01",1,"UNKNOWN",584557
"2008-04-01",2,"PRESERVED_SPECIMEN",383
"2008-04-01",3,"PRESERVED_SPECIMEN",12218
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",4,"OBSERVATION",3528
"2008-04-01",4,"UNKNOWN",156535
"2008-04-01",4,"PRESERVED_SPECIMEN",11044
"2008-04-01",5,"PRESERVED_SPECIMEN",149808
"2008-04-01",5,"OBSERVATION",15784
"2008-04-01",5,"UNKNOWN",3550
"2008-04-01",6,"LIVING_SPECIMEN",145862
"2008-04-01",6,"OBSERVATION",560
"2008-04-01",6,"UNKNOWN",4734194
"2008-04-01",6,"PRESERVED_SPECIMEN",171488
"2008-04-01",7,"PRESERVED_SPECIMEN",26939
"2008-04-01",7,"OBSERVATION",156
"2008-04-01",7,"UNKNOWN",209
"2008-04-01",8,"UNKNOWN",538
"2008-06-27",0,"HUMAN_OBSERVATION",257
"2008-06-27",0,"OBSERVATION",599
"2008-06-27",0,"UNKNOWN",17214
"2008-06-27",0,"LITERATURE",1
"2008-06-27",0,"PRESERVED_SPECIMEN",3721
"2008-06-27",1,"LITERATURE",470
"2008-06-27",1,"PRESERVED_SPECIMEN",631
"2008-06-27",1,"LIVING_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",16441
"2008-06-27",1,"UNKNOWN",649779
"2008-06-27",2,"PRESERVED_SPECIMEN",383
"2008-06-27",3,"PRESERVED_SPECIMEN",12223
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",3,"UNKNOWN",39
"2008-06-27",4,"HUMAN_OBSERVATION",107860
"2008-06-27",4,"OBSERVATION",318571
"2008-06-27",4,"UNKNOWN",793
"2008-06-27",4,"PRESERVED_SPECIMEN",11112
"2008-06-27",5,"PRESERVED_SPECIMEN",156382
"2008-06-27",5,"OBSERVATION",15784
"2008-06-27",5,"UNKNOWN",7022
"2008-06-27",6,"LIVING_SPECIMEN",149022
"2008-06-27",6,"OBSERVATION",599
"2008-06-27",6,"UNKNOWN",4804350
"2008-06-27",6,"PRESERVED_SPECIMEN",191674
"2008-06-27",7,"PRESERVED_SPECIMEN",27440
"2008-06-27",7,"OBSERVATION",171
"2008-06-27",7,"UNKNOWN",293
"2008-06-27",8,"UNKNOWN",538
"2008-10-10",0,"LITERATURE",1
"2008-10-10",0,"PRESERVED_SPECIMEN",3719
"2008-10-10",0,"HUMAN_OBSERVATION",16177
"2008-10-10",0,"OBSERVATION",599
"2008-10-10",0,"UNKNOWN",16436
"2008-10-10",1,"HUMAN_OBSERVATION",74664
"2008-10-10",1,"LIVING_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",16441
"2008-10-10",1,"UNKNOWN",597838
"2008-10-10",1,"LITERATURE",1974
"2008-10-10",1,"PRESERVED_SPECIMEN",628
"2008-10-10",2,"PRESERVED_SPECIMEN",383
"2008-10-10",3,"HUMAN_OBSERVATION",57
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",3,"PRESERVED_SPECIMEN",12230
"2008-10-10",4,"PRESERVED_SPECIMEN",11244
"2008-10-10",4,"HUMAN_OBSERVATION",563125
"2008-10-10",4,"OBSERVATION",250435
"2008-10-10",4,"UNKNOWN",194
"2008-10-10",5,"HUMAN_OBSERVATION",4201
"2008-10-10",5,"OBSERVATION",15784
"2008-10-10",5,"UNKNOWN",3604
"2008-10-10",5,"PRESERVED_SPECIMEN",156437
"2008-10-10",6,"PRESERVED_SPECIMEN",179060
"2008-10-10",6,"HUMAN_OBSERVATION",63407
"2008-10-10",6,"LIVING_SPECIMEN",150513
"2008-10-10",6,"OBSERVATION",599
"2008-10-10",6,"UNKNOWN",4757061
"2008-10-10",7,"HUMAN_OBSERVATION",439
"2008-10-10",7,"OBSERVATION",171
"2008-10-10",7,"UNKNOWN",210
"2008-10-10",7,"PRESERVED_SPECIMEN",27440
"2008-10-10",8,"UNKNOWN",538
"2008-12-17",0,"HUMAN_OBSERVATION",23451
"2008-12-17",0,"OBSERVATION",564
"2008-12-17",0,"UNKNOWN",16436
"2008-12-17",0,"LITERATURE",1
"2008-12-17",0,"PRESERVED_SPECIMEN",3899
"2008-12-17",1,"LITERATURE",1974
"2008-12-17",1,"PRESERVED_SPECIMEN",2796
"2008-12-17",1,"HUMAN_OBSERVATION",76296
"2008-12-17",1,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",20305
"2008-12-17",1,"UNKNOWN",628907
"2008-12-17",2,"PRESERVED_SPECIMEN",383
"2008-12-17",3,"PRESERVED_SPECIMEN",12231
"2008-12-17",3,"HUMAN_OBSERVATION",57
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",4,"HUMAN_OBSERVATION",736183
"2008-12-17",4,"OBSERVATION",240358
"2008-12-17",4,"UNKNOWN",194
"2008-12-17",4,"PRESERVED_SPECIMEN",11265
"2008-12-17",5,"PRESERVED_SPECIMEN",160780
"2008-12-17",5,"HUMAN_OBSERVATION",4205
"2008-12-17",5,"OBSERVATION",15784
"2008-12-17",5,"UNKNOWN",3604
"2008-12-17",6,"HUMAN_OBSERVATION",66228
"2008-12-17",6,"LIVING_SPECIMEN",150513
"2008-12-17",6,"OBSERVATION",599
"2008-12-17",6,"UNKNOWN",4758046
"2008-12-17",6,"PRESERVED_SPECIMEN",202174
"2008-12-17",7,"PRESERVED_SPECIMEN",27455
"2008-12-17",7,"HUMAN_OBSERVATION",471
"2008-12-17",7,"OBSERVATION",171
"2008-12-17",7,"UNKNOWN",210
"2008-12-17",8,"UNKNOWN",538
"2009-04-06",0,"HUMAN_OBSERVATION",23859
"2009-04-06",0,"OBSERVATION",503
"2009-04-06",0,"UNKNOWN",16301
"2009-04-06",0,"LITERATURE",1
"2009-04-06",0,"PRESERVED_SPECIMEN",3889
"2009-04-06",1,"LITERATURE",2324
"2009-04-06",1,"PRESERVED_SPECIMEN",4702
"2009-04-06",1,"HUMAN_OBSERVATION",77416
"2009-04-06",1,"LIVING_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",21185
"2009-04-06",1,"UNKNOWN",346817
"2009-04-06",2,"PRESERVED_SPECIMEN",383
"2009-04-06",3,"PRESERVED_SPECIMEN",12231
"2009-04-06",3,"HUMAN_OBSERVATION",57
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",4,"HUMAN_OBSERVATION",752851
"2009-04-06",4,"OBSERVATION",234218
"2009-04-06",4,"UNKNOWN",125
"2009-04-06",4,"PRESERVED_SPECIMEN",11383
"2009-04-06",5,"PRESERVED_SPECIMEN",162657
"2009-04-06",5,"HUMAN_OBSERVATION",4722
"2009-04-06",5,"OBSERVATION",15786
"2009-04-06",5,"UNKNOWN",3583
"2009-04-06",6,"HUMAN_OBSERVATION",69195
"2009-04-06",6,"LIVING_SPECIMEN",161405
"2009-04-06",6,"OBSERVATION",601
"2009-04-06",6,"UNKNOWN",4544821
"2009-04-06",6,"PRESERVED_SPECIMEN",207259
"2009-04-06",7,"PRESERVED_SPECIMEN",27471
"2009-04-06",7,"HUMAN_OBSERVATION",506
"2009-04-06",7,"OBSERVATION",172
"2009-04-06",7,"UNKNOWN",70
"2009-04-06",8,"UNKNOWN",538
"2009-06-17",0,"HUMAN_OBSERVATION",24264
"2009-06-17",0,"OBSERVATION",503
"2009-06-17",0,"UNKNOWN",15619
"2009-06-17",0,"FOSSIL_SPECIMEN",260
"2009-06-17",0,"LITERATURE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",4074
"2009-06-17",1,"FOSSIL_SPECIMEN",3625
"2009-06-17",1,"LITERATURE",5577
"2009-06-17",1,"PRESERVED_SPECIMEN",294215
"2009-06-17",1,"HUMAN_OBSERVATION",79241
"2009-06-17",1,"LIVING_SPECIMEN",2
"2009-06-17",1,"OBSERVATION",21185
"2009-06-17",1,"UNKNOWN",232143
"2009-06-17",2,"PRESERVED_SPECIMEN",383
"2009-06-17",3,"PRESERVED_SPECIMEN",12231
"2009-06-17",3,"HUMAN_OBSERVATION",57
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",4,"HUMAN_OBSERVATION",769745
"2009-06-17",4,"OBSERVATION",223646
"2009-06-17",4,"UNKNOWN",120
"2009-06-17",4,"PRESERVED_SPECIMEN",11488
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",163713
"2009-06-17",5,"HUMAN_OBSERVATION",4728
"2009-06-17",5,"OBSERVATION",15788
"2009-06-17",5,"UNKNOWN",3565
"2009-06-17",6,"HUMAN_OBSERVATION",73165
"2009-06-17",6,"LIVING_SPECIMEN",161405
"2009-06-17",6,"OBSERVATION",601
"2009-06-17",6,"UNKNOWN",4486378
"2009-06-17",6,"FOSSIL_SPECIMEN",1352
"2009-06-17",6,"PRESERVED_SPECIMEN",274420
"2009-06-17",7,"PRESERVED_SPECIMEN",27973
"2009-06-17",7,"HUMAN_OBSERVATION",506
"2009-06-17",7,"OBSERVATION",172
"2009-06-17",7,"UNKNOWN",108
"2009-06-17",8,"UNKNOWN",538
"2009-09-25",0,"HUMAN_OBSERVATION",24264
"2009-09-25",0,"OBSERVATION",559
"2009-09-25",0,"UNKNOWN",15617
"2009-09-25",0,"FOSSIL_SPECIMEN",307
"2009-09-25",0,"LITERATURE",1
"2009-09-25",0,"PRESERVED_SPECIMEN",4359
"2009-09-25",1,"FOSSIL_SPECIMEN",5162
"2009-09-25",1,"LITERATURE",5577
"2009-09-25",1,"PRESERVED_SPECIMEN",318383
"2009-09-25",1,"HUMAN_OBSERVATION",79391
"2009-09-25",1,"LIVING_SPECIMEN",2
"2009-09-25",1,"OBSERVATION",41475
"2009-09-25",1,"UNKNOWN",232163
"2009-09-25",2,"PRESERVED_SPECIMEN",434
"2009-09-25",3,"PRESERVED_SPECIMEN",14525
"2009-09-25",3,"HUMAN_OBSERVATION",57
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",4,"HUMAN_OBSERVATION",769753
"2009-09-25",4,"OBSERVATION",223646
"2009-09-25",4,"UNKNOWN",120
"2009-09-25",4,"PRESERVED_SPECIMEN",13385
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",163822
"2009-09-25",5,"HUMAN_OBSERVATION",4743
"2009-09-25",5,"OBSERVATION",15788
"2009-09-25",5,"UNKNOWN",3565
"2009-09-25",6,"HUMAN_OBSERVATION",66916
"2009-09-25",6,"LIVING_SPECIMEN",161360
"2009-09-25",6,"OBSERVATION",601
"2009-09-25",6,"UNKNOWN",4476183
"2009-09-25",6,"FOSSIL_SPECIMEN",1773
"2009-09-25",6,"LITERATURE",7241
"2009-09-25",6,"PRESERVED_SPECIMEN",319192
"2009-09-25",7,"PRESERVED_SPECIMEN",27973
"2009-09-25",7,"HUMAN_OBSERVATION",506
"2009-09-25",7,"OBSERVATION",172
"2009-09-25",7,"UNKNOWN",108
"2009-09-25",8,"UNKNOWN",538
"2009-12-16",0,"HUMAN_OBSERVATION",24270
"2009-12-16",0,"OBSERVATION",559
"2009-12-16",0,"UNKNOWN",15617
"2009-12-16",0,"FOSSIL_SPECIMEN",4720
"2009-12-16",0,"LITERATURE",1
"2009-12-16",0,"PRESERVED_SPECIMEN",4357
"2009-12-16",1,"FOSSIL_SPECIMEN",54921
"2009-12-16",1,"LITERATURE",5577
"2009-12-16",1,"PRESERVED_SPECIMEN",318379
"2009-12-16",1,"HUMAN_OBSERVATION",79391
"2009-12-16",1,"LIVING_SPECIMEN",2
"2009-12-16",1,"OBSERVATION",41475
"2009-12-16",1,"UNKNOWN",232163
"2009-12-16",2,"PRESERVED_SPECIMEN",434
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",14525
"2009-12-16",3,"HUMAN_OBSERVATION",57
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",4,"HUMAN_OBSERVATION",770371
"2009-12-16",4,"OBSERVATION",223644
"2009-12-16",4,"UNKNOWN",120
"2009-12-16",4,"FOSSIL_SPECIMEN",53
"2009-12-16",4,"PRESERVED_SPECIMEN",13385
"2009-12-16",5,"FOSSIL_SPECIMEN",45
"2009-12-16",5,"PRESERVED_SPECIMEN",163822
"2009-12-16",5,"HUMAN_OBSERVATION",4743
"2009-12-16",5,"OBSERVATION",15788
"2009-12-16",5,"UNKNOWN",3565
"2009-12-16",6,"HUMAN_OBSERVATION",66916
"2009-12-16",6,"LIVING_SPECIMEN",161687
"2009-12-16",6,"OBSERVATION",601
"2009-12-16",6,"UNKNOWN",4476183
"2009-12-16",6,"FOSSIL_SPECIMEN",9597
"2009-12-16",6,"LITERATURE",7241
"2009-12-16",6,"PRESERVED_SPECIMEN",308532
"2009-12-16",7,"FOSSIL_SPECIMEN",7
"2009-12-16",7,"PRESERVED_SPECIMEN",27973
"2009-12-16",7,"HUMAN_OBSERVATION",516
"2009-12-16",7,"OBSERVATION",172
"2009-12-16",7,"UNKNOWN",108
"2009-12-16",8,"UNKNOWN",538
"2010-04-01",0,"FOSSIL_SPECIMEN",4722
"2010-04-01",0,"LITERATURE",1
"2010-04-01",0,"PRESERVED_SPECIMEN",4757
"2010-04-01",0,"HUMAN_OBSERVATION",34637
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",567
"2010-04-01",0,"UNKNOWN",15617
"2010-04-01",1,"HUMAN_OBSERVATION",98110
"2010-04-01",1,"LIVING_SPECIMEN",3
"2010-04-01",1,"OBSERVATION",41475
"2010-04-01",1,"UNKNOWN",232337
"2010-04-01",1,"FOSSIL_SPECIMEN",54922
"2010-04-01",1,"LITERATURE",5545
"2010-04-01",1,"PRESERVED_SPECIMEN",323348
"2010-04-01",2,"PRESERVED_SPECIMEN",434
"2010-04-01",3,"HUMAN_OBSERVATION",76
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",14525
"2010-04-01",4,"FOSSIL_SPECIMEN",127
"2010-04-01",4,"PRESERVED_SPECIMEN",15347
"2010-04-01",4,"HUMAN_OBSERVATION",962844
"2010-04-01",4,"OBSERVATION",221007
"2010-04-01",4,"UNKNOWN",120
"2010-04-01",5,"HUMAN_OBSERVATION",4769
"2010-04-01",5,"OBSERVATION",15821
"2010-04-01",5,"UNKNOWN",3565
"2010-04-01",5,"FOSSIL_SPECIMEN",45
"2010-04-01",5,"PRESERVED_SPECIMEN",226568
"2010-04-01",6,"FOSSIL_SPECIMEN",9597
"2010-04-01",6,"LITERATURE",7198
"2010-04-01",6,"PRESERVED_SPECIMEN",309016
"2010-04-01",6,"HUMAN_OBSERVATION",68493
"2010-04-01",6,"LIVING_SPECIMEN",161707
"2010-04-01",6,"OBSERVATION",601
"2010-04-01",6,"UNKNOWN",4476183
"2010-04-01",7,"HUMAN_OBSERVATION",518
"2010-04-01",7,"OBSERVATION",172
"2010-04-01",7,"UNKNOWN",108
"2010-04-01",7,"FOSSIL_SPECIMEN",7
"2010-04-01",7,"PRESERVED_SPECIMEN",28634
"2010-04-01",8,"UNKNOWN",538
"2010-07-26",0,"FOSSIL_SPECIMEN",4745
"2010-07-26",0,"LITERATURE",4
"2010-07-26",0,"PRESERVED_SPECIMEN",6920
"2010-07-26",0,"HUMAN_OBSERVATION",34673
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",564
"2010-07-26",0,"UNKNOWN",17112
"2010-07-26",1,"HUMAN_OBSERVATION",106319
"2010-07-26",1,"LIVING_SPECIMEN",3
"2010-07-26",1,"OBSERVATION",42280
"2010-07-26",1,"UNKNOWN",232527
"2010-07-26",1,"FOSSIL_SPECIMEN",55935
"2010-07-26",1,"LITERATURE",5585
"2010-07-26",1,"PRESERVED_SPECIMEN",368003
"2010-07-26",2,"PRESERVED_SPECIMEN",434
"2010-07-26",3,"HUMAN_OBSERVATION",83
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",14529
"2010-07-26",4,"FOSSIL_SPECIMEN",179
"2010-07-26",4,"PRESERVED_SPECIMEN",17027
"2010-07-26",4,"HUMAN_OBSERVATION",963014
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",221013
"2010-07-26",4,"UNKNOWN",157
"2010-07-26",5,"HUMAN_OBSERVATION",5068
"2010-07-26",5,"OBSERVATION",15840
"2010-07-26",5,"UNKNOWN",3566
"2010-07-26",5,"FOSSIL_SPECIMEN",45
"2010-07-26",5,"PRESERVED_SPECIMEN",175762
"2010-07-26",6,"FOSSIL_SPECIMEN",9867
"2010-07-26",6,"LITERATURE",7358
"2010-07-26",6,"PRESERVED_SPECIMEN",321707
"2010-07-26",6,"HUMAN_OBSERVATION",73691
"2010-07-26",6,"LIVING_SPECIMEN",164396
"2010-07-26",6,"OBSERVATION",810
"2010-07-26",6,"UNKNOWN",4513783
"2010-07-26",7,"HUMAN_OBSERVATION",553
"2010-07-26",7,"OBSERVATION",172
"2010-07-26",7,"UNKNOWN",107
"2010-07-26",7,"FOSSIL_SPECIMEN",7
"2010-07-26",7,"PRESERVED_SPECIMEN",27988
"2010-07-26",8,"UNKNOWN",538
"2010-11-17",0,"HUMAN_OBSERVATION",34662
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",515
"2010-11-17",0,"UNKNOWN",18877
"2010-11-17",0,"FOSSIL_SPECIMEN",4753
"2010-11-17",0,"LITERATURE",1
"2010-11-17",0,"PRESERVED_SPECIMEN",8472
"2010-11-17",1,"FOSSIL_SPECIMEN",56633
"2010-11-17",1,"LITERATURE",5585
"2010-11-17",1,"PRESERVED_SPECIMEN",428819
"2010-11-17",1,"HUMAN_OBSERVATION",113001
"2010-11-17",1,"LIVING_SPECIMEN",3
"2010-11-17",1,"OBSERVATION",21833
"2010-11-17",1,"UNKNOWN",197093
"2010-11-17",2,"PRESERVED_SPECIMEN",434
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",14528
"2010-11-17",3,"HUMAN_OBSERVATION",85
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",3,"UNKNOWN",6
"2010-11-17",4,"HUMAN_OBSERVATION",963058
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",221006
"2010-11-17",4,"UNKNOWN",61
"2010-11-17",4,"FOSSIL_SPECIMEN",179
"2010-11-17",4,"PRESERVED_SPECIMEN",15767
"2010-11-17",5,"FOSSIL_SPECIMEN",46
"2010-11-17",5,"PRESERVED_SPECIMEN",187852
"2010-11-17",5,"HUMAN_OBSERVATION",5595
"2010-11-17",5,"OBSERVATION",15845
"2010-11-17",5,"UNKNOWN",4683
"2010-11-17",6,"HUMAN_OBSERVATION",80103
"2010-11-17",6,"LIVING_SPECIMEN",164460
"2010-11-17",6,"OBSERVATION",613
"2010-11-17",6,"UNKNOWN",4532456
"2010-11-17",6,"FOSSIL_SPECIMEN",9870
"2010-11-17",6,"LITERATURE",7361
"2010-11-17",6,"PRESERVED_SPECIMEN",299371
"2010-11-17",7,"FOSSIL_SPECIMEN",7
"2010-11-17",7,"PRESERVED_SPECIMEN",28176
"2010-11-17",7,"HUMAN_OBSERVATION",564
"2010-11-17",7,"OBSERVATION",172
"2010-11-17",7,"UNKNOWN",27
"2010-11-17",8,"UNKNOWN",538
"2011-02-21",0,"HUMAN_OBSERVATION",47595
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",574
"2011-02-21",0,"UNKNOWN",19351
"2011-02-21",0,"FOSSIL_SPECIMEN",4874
"2011-02-21",0,"LITERATURE",1
"2011-02-21",0,"PRESERVED_SPECIMEN",10630
"2011-02-21",1,"FOSSIL_SPECIMEN",57884
"2011-02-21",1,"LITERATURE",5727
"2011-02-21",1,"PRESERVED_SPECIMEN",440056
"2011-02-21",1,"HUMAN_OBSERVATION",126709
"2011-02-21",1,"LIVING_SPECIMEN",3
"2011-02-21",1,"OBSERVATION",23547
"2011-02-21",1,"UNKNOWN",199977
"2011-02-21",2,"PRESERVED_SPECIMEN",434
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",14538
"2011-02-21",3,"HUMAN_OBSERVATION",85
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",3,"UNKNOWN",172
"2011-02-21",4,"HUMAN_OBSERVATION",1339513
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"OBSERVATION",215526
"2011-02-21",4,"UNKNOWN",72
"2011-02-21",4,"FOSSIL_SPECIMEN",179
"2011-02-21",4,"PRESERVED_SPECIMEN",17363
"2011-02-21",5,"FOSSIL_SPECIMEN",45
"2011-02-21",5,"PRESERVED_SPECIMEN",183939
"2011-02-21",5,"HUMAN_OBSERVATION",5750
"2011-02-21",5,"OBSERVATION",15675
"2011-02-21",5,"UNKNOWN",7478
"2011-02-21",6,"HUMAN_OBSERVATION",81640
"2011-02-21",6,"LIVING_SPECIMEN",164484
"2011-02-21",6,"OBSERVATION",961
"2011-02-21",6,"UNKNOWN",4544823
"2011-02-21",6,"FOSSIL_SPECIMEN",9870
"2011-02-21",6,"LITERATURE",7365
"2011-02-21",6,"PRESERVED_SPECIMEN",359557
"2011-02-21",7,"FOSSIL_SPECIMEN",7
"2011-02-21",7,"PRESERVED_SPECIMEN",21651
"2011-02-21",7,"HUMAN_OBSERVATION",930
"2011-02-21",7,"OBSERVATION",174
"2011-02-21",7,"UNKNOWN",4046
"2011-02-21",8,"UNKNOWN",538
"2011-06-10",0,"HUMAN_OBSERVATION",102495
"2011-06-10",0,"LIVING_SPECIMEN",424
"2011-06-10",0,"OBSERVATION",555
"2011-06-10",0,"UNKNOWN",18500
"2011-06-10",0,"FOSSIL_SPECIMEN",4926
"2011-06-10",0,"LITERATURE",2
"2011-06-10",0,"PRESERVED_SPECIMEN",13402
"2011-06-10",1,"FOSSIL_SPECIMEN",59236
"2011-06-10",1,"LITERATURE",5748
"2011-06-10",1,"PRESERVED_SPECIMEN",483459
"2011-06-10",1,"HUMAN_OBSERVATION",173199
"2011-06-10",1,"LIVING_SPECIMEN",345
"2011-06-10",1,"OBSERVATION",23547
"2011-06-10",1,"UNKNOWN",206383
"2011-06-10",2,"LIVING_SPECIMEN",459
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",315
"2011-06-10",3,"HUMAN_OBSERVATION",127
"2011-06-10",3,"LIVING_SPECIMEN",15591
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",3,"UNKNOWN",169
"2011-06-10",4,"HUMAN_OBSERVATION",2554095
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",214893
"2011-06-10",4,"UNKNOWN",127
"2011-06-10",4,"FOSSIL_SPECIMEN",179
"2011-06-10",4,"LITERATURE",70
"2011-06-10",4,"PRESERVED_SPECIMEN",21870
"2011-06-10",5,"FOSSIL_SPECIMEN",46
"2011-06-10",5,"PRESERVED_SPECIMEN",207109
"2011-06-10",5,"HUMAN_OBSERVATION",6418
"2011-06-10",5,"OBSERVATION",15682
"2011-06-10",5,"UNKNOWN",16691
"2011-06-10",6,"HUMAN_OBSERVATION",83288
"2011-06-10",6,"LIVING_SPECIMEN",165446
"2011-06-10",6,"OBSERVATION",961
"2011-06-10",6,"UNKNOWN",5340549
"2011-06-10",6,"FOSSIL_SPECIMEN",9911
"2011-06-10",6,"LITERATURE",7339
"2011-06-10",6,"PRESERVED_SPECIMEN",411541
"2011-06-10",7,"FOSSIL_SPECIMEN",7
"2011-06-10",7,"LITERATURE",1
"2011-06-10",7,"PRESERVED_SPECIMEN",26142
"2011-06-10",7,"HUMAN_OBSERVATION",4514
"2011-06-10",7,"OBSERVATION",174
"2011-06-10",7,"UNKNOWN",5270
"2011-06-10",8,"UNKNOWN",538
"2011-09-05",0,"FOSSIL_SPECIMEN",4776
"2011-09-05",0,"LITERATURE",1
"2011-09-05",0,"PRESERVED_SPECIMEN",13102
"2011-09-05",0,"HUMAN_OBSERVATION",83980
"2011-09-05",0,"LIVING_SPECIMEN",13
"2011-09-05",0,"OBSERVATION",415
"2011-09-05",0,"UNKNOWN",17826
"2011-09-05",1,"HUMAN_OBSERVATION",172225
"2011-09-05",1,"LIVING_SPECIMEN",80
"2011-09-05",1,"OBSERVATION",20958
"2011-09-05",1,"UNKNOWN",191346
"2011-09-05",1,"FOSSIL_SPECIMEN",53138
"2011-09-05",1,"LITERATURE",5760
"2011-09-05",1,"PRESERVED_SPECIMEN",493374
"2011-09-05",2,"LIVING_SPECIMEN",462
"2011-09-05",3,"HUMAN_OBSERVATION",109
"2011-09-05",3,"LIVING_SPECIMEN",16046
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",3,"UNKNOWN",170
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",124
"2011-09-05",4,"FOSSIL_SPECIMEN",129
"2011-09-05",4,"PRESERVED_SPECIMEN",19798
"2011-09-05",4,"HUMAN_OBSERVATION",2078807
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",4,"OBSERVATION",207324
"2011-09-05",4,"UNKNOWN",122
"2011-09-05",5,"HUMAN_OBSERVATION",6387
"2011-09-05",5,"OBSERVATION",15682
"2011-09-05",5,"UNKNOWN",18874
"2011-09-05",5,"FOSSIL_SPECIMEN",46
"2011-09-05",5,"PRESERVED_SPECIMEN",202687
"2011-09-05",6,"FOSSIL_SPECIMEN",9868
"2011-09-05",6,"LITERATURE",7290
"2011-09-05",6,"PRESERVED_SPECIMEN",408033
"2011-09-05",6,"HUMAN_OBSERVATION",82887
"2011-09-05",6,"LIVING_SPECIMEN",164327
"2011-09-05",6,"OBSERVATION",956
"2011-09-05",6,"UNKNOWN",5235742
"2011-09-05",7,"HUMAN_OBSERVATION",4136
"2011-09-05",7,"OBSERVATION",172
"2011-09-05",7,"UNKNOWN",5003
"2011-09-05",7,"FOSSIL_SPECIMEN",7
