"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2727
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52882
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",10982
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",9974
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",58
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22540
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1700
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27249
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2833
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14405
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",85
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",206
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",42
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",8909
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",106
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",22
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1605
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2149
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Unknown","Unknown",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",387
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",20
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",402
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",243
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",19912
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",829
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30868
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3580
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",270
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",75
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1434
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1539
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2285
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57179
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13730
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34987
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2319
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2577
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69885
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",567
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6005
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",239
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",290
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10883
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107938
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20899
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1314
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14288
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10248
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",596
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Class","Unknown","Unknown",31
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",45
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",176307
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",379076
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",67752
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",14168
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",899
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",6513
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Unknown","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",14695
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",19
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25308
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonthDay",188
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15062
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",52
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",291
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",814
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",4189
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",383577
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",5476
"2007-12-19","UNKNOWN","Order","Unknown","Unknown",279
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",154491
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3782
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",25
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",44584
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",111609
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",38349
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",6298
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3672432
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",88
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",908
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",5312
"2007-12-19","UNKNOWN","Family","Unknown","YearMonthDay",16
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",797
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",255823
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",62688
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1700
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27249
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2833
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14405
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2727
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52882
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",9974
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",58
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22540
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",10982
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",402
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",243
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",20
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",19911
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",829
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",141
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1277
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",42
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",2
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8909
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",106
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",22
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1605
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2149
"2008-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Unknown","Unknown",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",387
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20899
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1969
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14637
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9416
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",588
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31807
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6615
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",489
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",73
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1055
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",429
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2256
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27519
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14145
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39574
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2335
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2577
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69885
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",567
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6903
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",239
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17418
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",104450
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",88
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",915
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",5261
"2008-04-01","UNKNOWN","Family","Unknown","YearMonthDay",16
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",786
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",253442
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",48984
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Class","Unknown","Unknown",31
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",45
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",175712
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",400145
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",65801
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",14248
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",899
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6092
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Unknown","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",14695
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",24527
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",188
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11348
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",52
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",291
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",814
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",4185
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",381822
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",5464
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",279
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",149272
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3782
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",44545
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",112083
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",38173
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",6293
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3725747
"2008-06-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",167
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76219
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3221
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",65
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28188
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",257
"2008-06-27","LITERATURE","Genus","CountryOnly","Unknown",2
"2008-06-27","LITERATURE","Species","Unknown","Unknown",9
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",324
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",135
"2008-06-27","LITERATURE","Unknown","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2790
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",10861
"2008-06-27","LIVING_SPECIMEN","Family","Unknown","Unknown",510
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26866
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",10830
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",60
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23550
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1877
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3023
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14721
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53726
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",143
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",76
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",8909
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",466
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1605
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2149
"2008-06-27","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Unknown","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",83914
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",829
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",387
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",20
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",402
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",342
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",226
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",224164
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",19911
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",10
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",106
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",22
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8393
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70431
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37857
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14886
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2589
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",702
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12071
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",242
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2703
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",424
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20819
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",588
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",715
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103989
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20974
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16033
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9905
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33214
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8030
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",209
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",95
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40011
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2432
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",767
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1195
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2419
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2008-06-27","UNKNOWN","Genus","Unknown","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",103360
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",24998
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10160
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",908
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",283
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",18
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",44757
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",4232
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",382158
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",5512
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",281
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",152990
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17622
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",111221
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",38423
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",5639
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",3642058
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",88
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",176231
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",907
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",5316
"2008-06-27","UNKNOWN","Family","Unknown","YearMonthDay",16
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",785
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",6037
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",255827
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",32
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",45606
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonthDay",192
"2008-06-27","UNKNOWN","Class","Unknown","Unknown",31
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",45
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",360988
