"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3205,3569,620,37,0
"2008-04-01",3205,3569,620,37,0
"2008-06-27",7004,8605,1455,200,0
"2008-10-10",7119,9190,1591,307,0
"2008-12-17",7418,9418,1597,308,0
"2009-04-06",7524,9681,1631,319,0
"2009-06-17",8733,10598,1659,321,0
"2009-09-25",9702,11096,1698,328,0
"2009-12-16",9732,11101,1698,328,0
"2010-04-01",11398,13406,1731,320,0
"2010-07-26",13375,16246,1896,416,0
"2010-11-17",14636,17972,2092,450,0
"2011-02-21",16023,20196,2763,520,0
"2011-06-10",17519,22483,3342,694,5
"2011-09-05",17817,22644,3389,703,5
"2012-01-18",18451,23333,3574,740,6
"2012-03-26",19217,23876,3652,744,6
"2012-07-13",19442,24475,4051,860,6
"2012-10-31",20028,24993,4319,1571,774
"2012-12-11",20016,24987,4323,1571,774
"2013-02-20",20236,25137,4328,1571,774
"2013-05-21",20365,25532,4765,1636,774
"2013-07-09",21541,26792,5126,1742,775
"2013-09-10",22178,27359,5176,1767,776
"2013-12-20",21697,26865,4927,1533,18
"2014-03-28",26059,33253,5501,1570,8
"2014-09-08",31063,39701,7802,2352,194
"2015-01-19",31529,40962,8217,2686,235
"2015-04-09",32091,41284,8296,2701,235
"2015-07-03",32270,41461,8379,2727,236
"2015-10-01",32688,41942,8201,2659,226
"2016-01-04",33196,42257,8199,2660,226
"2016-04-05",33804,42494,8499,2738,229
"2016-07-04",34362,42920,8622,2900,301
"2016-10-07",35733,44409,8831,2954,308
"2016-12-27",37439,46359,9223,3245,351
"2017-04-12",38462,47243,9424,3384,410
"2017-07-24",39567,47868,9500,3396,421
"2017-10-12",41405,51559,9783,3447,422
"2017-12-22",40999,51945,9971,3521,448
"2018-04-09",43730,53861,10294,3685,554
"2018-07-11",44515,54057,10582,4111,593
"2018-09-28",44988,54442,10679,4176,621
"2019-01-01",45507,54826,10800,4178,740
"2019-04-06",46869,55732,10863,4183,748
"2019-07-01",47762,56439,10933,4254,756
"2019-10-09",41627,52366,10789,4268,802
"2020-01-01",41650,52273,10775,4320,798
"2020-04-01",42124,52759,10902,4351,803
"2020-07-01",42374,53018,10932,4377,803
"2020-10-01",43590,54542,11034,4277,802
"2021-01-01",42694,54500,11078,4285,801
"2021-04-01",42974,54741,11101,4199,804
"2021-07-01",42855,54580,11145,4336,817
"2021-10-01",43043,54877,11189,4340,817
