"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31450
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1080
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1080
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31450
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",53
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",33
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1086
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",320
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2135
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",191
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31451
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1037
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",249
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",30
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34444
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",642
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2037
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1242
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",642
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2037
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34444
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1242
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3484
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",642
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77178
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1242
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",759
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82910
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",730
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",236
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3442
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5021
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",576
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",314
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4797
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1242
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",3442
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5021
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",576
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",314
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4797
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",759
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82910
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",730
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",236
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",13
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1242
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",576
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",314
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82910
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",759
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",13
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",730
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5021
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",236
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3442
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4797
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1242
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",759
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82910
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",730
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",13
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3442
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5021
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",236
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",576
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",314
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4797
