"snapshot","national","international"
"2017-12-22",32530,0
"2018-04-09",32530,0
"2018-07-11",37146,0
"2018-09-28",39407,0
"2019-01-01",39407,0
"2019-04-06",83588,0
"2019-07-01",91208,2
"2019-10-09",91208,2
"2020-01-01",91208,2
"2020-04-01",91208,2
"2020-07-01",160943,2
"2020-10-01",160943,2
"2021-01-01",160943,2
"2021-04-01",160943,2
"2021-07-01",214044,2
"2021-10-01",214044,2
"2022-01-01",214044,2
"2022-04-01",247792,422
"2022-07-01",247792,422
"2022-10-01",248213,440
"2023-01-01",248231,4096
"2023-04-01",248231,4096
"2023-07-01",248231,4096
"2023-10-01",299697,4096
