"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",67,377,90,0,0
"2018-04-09",67,377,90,0,0
"2018-07-11",160,464,90,0,0
"2018-09-28",304,441,90,0,0
"2019-01-01",304,441,90,0,0
"2019-04-06",303,402,139,0,0
"2019-07-01",312,408,143,0,0
"2019-10-09",312,408,143,0,0
"2020-01-01",312,408,143,0,0
"2020-04-01",312,408,143,0,0
"2020-07-01",305,417,178,0,0
"2020-10-01",305,417,178,0,0
"2021-01-01",305,417,178,0,0
"2021-04-01",305,417,178,0,0
"2021-07-01",300,406,198,0,0
"2021-10-01",300,406,198,0,0
"2022-01-01",300,406,198,0,0
"2022-04-01",316,403,198,0,0
"2022-07-01",316,403,198,0,0
"2022-10-01",310,410,198,0,0
"2023-01-01",316,407,202,0,0
"2023-04-01",316,407,202,0,0
"2023-07-01",316,407,202,0,0
"2023-10-01",319,398,214,0,0
