"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",86,447,1,0,0
"2018-04-09",86,447,1,0,0
"2018-07-11",189,524,1,0,0
"2018-09-28",333,501,1,0,0
"2019-01-01",333,501,1,0,0
"2019-04-06",330,513,1,0,0
"2019-07-01",338,523,2,0,0
"2019-10-09",338,523,2,0,0
"2020-01-01",338,523,2,0,0
"2020-04-01",338,523,2,0,0
"2020-07-01",349,547,4,0,0
"2020-10-01",349,547,4,0,0
"2021-01-01",349,547,4,0,0
"2021-04-01",349,547,4,0,0
"2021-07-01",346,533,25,0,0
"2021-10-01",346,533,25,0,0
"2022-01-01",346,533,25,0,0
"2022-04-01",359,539,19,0,0
"2022-07-01",359,539,19,0,0
"2022-10-01",353,546,19,0,0
"2023-01-01",359,532,34,0,0
"2023-04-01",359,532,34,0,0
"2023-07-01",359,532,34,0,0
"2023-10-01",364,521,46,0,0
