"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1462,2407,126,0,0
"2008-04-01",1493,2398,134,0,0
"2008-06-27",1781,2740,134,0,0
"2008-10-10",1811,2822,134,0,0
"2008-12-17",1809,2825,134,0,0
"2009-04-06",1839,2832,134,0,0
"2009-06-17",1839,2832,134,0,0
"2009-09-25",1981,3169,162,0,0
"2009-12-16",1981,3169,162,0,0
"2010-04-01",3057,5643,896,25,0
"2010-07-26",2780,6082,1729,25,0
"2010-11-17",2785,6127,1747,25,0
"2011-02-21",2817,6158,1759,129,0
"2011-06-10",3556,8394,2254,129,0
"2011-09-05",3554,8396,2254,131,0
"2012-01-18",3762,9178,2454,133,0
"2012-03-26",3919,9445,2557,140,0
"2012-07-13",3914,9575,2896,141,0
"2012-10-31",3521,9327,2831,66,0
"2012-12-11",3608,9412,3113,69,0
"2013-02-20",3636,9496,3114,70,0
"2013-05-21",3676,9521,3119,70,0
"2013-07-09",3664,9509,3118,70,0
"2013-09-10",3664,9506,3121,70,0
"2013-12-20",3626,9517,3058,74,0
"2014-03-28",3626,9486,3007,74,0
"2014-09-08",3624,9535,3009,75,0
"2015-01-19",3593,9491,3161,78,0
"2015-04-09",3667,9550,3173,84,0
"2015-07-03",3663,9552,3173,84,0
"2015-10-01",3663,9551,3174,84,0
"2016-01-04",3666,9560,3176,84,0
"2016-04-05",3672,9562,3178,84,0
"2016-07-04",3368,9058,2338,24,0
"2016-10-07",3215,8818,2028,2,0
"2016-12-27",3215,8818,2028,2,0
"2017-04-12",3215,8818,2028,2,0
"2017-07-24",3213,8818,2028,2,0
"2017-10-12",4078,11461,4360,179,0
"2017-12-22",4076,11473,4364,179,0
"2018-04-09",4076,11473,4364,179,0
"2018-07-11",4076,11473,4364,179,0
"2018-09-28",4076,11473,4364,179,0
"2019-01-01",4209,11638,4399,186,0
"2019-04-06",4148,11589,4666,179,0
"2019-07-01",4150,11589,4675,180,0
"2019-10-09",4224,11695,4678,181,0
"2020-01-01",4225,11692,4678,181,0
"2020-04-01",4228,11691,4678,181,0
"2020-07-01",4233,11690,4684,184,0
"2020-10-01",4252,11788,4695,184,0
"2021-01-01",4263,11812,4703,184,0
"2021-04-01",4260,11815,4707,184,0
"2021-07-01",4259,11813,4710,185,0
"2021-10-01",4259,11813,4710,185,0
"2022-01-01",4259,11813,4710,185,0
"2022-04-01",11560,18136,6762,329,1
"2022-07-01",11832,18875,6986,331,1
"2022-10-01",12153,19108,7145,333,1
"2023-01-01",11921,19024,7356,354,1
"2023-04-01",15013,21348,8013,404,1
