"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1380,2414,201,0,0
"2008-04-01",1411,2401,213,0,0
"2008-06-27",1687,2753,215,0,0
"2008-10-10",1718,2834,215,0,0
"2008-12-17",1716,2834,218,0,0
"2009-04-06",1745,2842,218,0,0
"2009-06-17",1745,2842,218,0,0
"2009-09-25",1882,3151,279,0,0
"2009-12-16",1882,3151,279,0,0
"2010-04-01",2949,5340,1220,112,0
"2010-07-26",2670,5535,2042,369,0
"2010-11-17",2673,5580,2062,369,0
"2011-02-21",2701,5628,2004,530,0
"2011-06-10",3410,7724,2581,618,0
"2011-09-05",3408,7724,2585,618,0
"2012-01-18",3613,8393,2889,632,0
"2012-03-26",3764,8602,3046,649,0
"2012-07-13",3760,8735,3133,898,0
"2012-10-31",3369,8506,3045,825,0
"2012-12-11",3446,8574,3106,1076,0
"2013-02-20",3474,8656,3109,1077,0
"2013-05-21",3513,8683,3112,1078,0
"2013-07-09",3501,8672,3112,1076,0
"2013-09-10",3501,8670,3114,1076,0
"2013-12-20",3462,8694,3067,1052,0
"2014-03-28",3457,8673,3012,1051,0
"2014-09-08",3458,8717,3018,1050,0
"2015-01-19",3425,8673,3092,1133,0
"2015-04-09",3500,8731,3103,1140,0
"2015-07-03",3496,8732,3103,1141,0
"2015-10-01",3496,8732,3103,1141,0
"2016-01-04",3498,8740,3104,1144,0
"2016-04-05",3504,8743,3105,1144,0
"2016-07-04",3218,8406,2486,678,0
"2016-10-07",3064,8198,2375,426,0
"2016-12-27",3064,8198,2375,426,0
"2017-04-12",3064,8198,2375,426,0
"2017-07-24",3062,8198,2375,426,0
"2017-10-12",3904,10403,4430,1339,2
"2017-12-22",3902,10412,4435,1341,2
"2018-04-09",3902,10412,4435,1341,2
"2018-07-11",3902,10412,4435,1341,2
"2018-09-28",3902,10412,4435,1341,2
"2019-01-01",4023,10576,4476,1353,4
"2019-04-06",3983,10474,4693,1428,4
"2019-07-01",3986,10475,4699,1430,4
"2019-10-09",4054,10591,4697,1432,4
"2020-01-01",4055,10588,4697,1432,4
"2020-04-01",4058,10584,4697,1435,4
"2020-07-01",4064,10583,4701,1439,4
"2020-10-01",4081,10680,4709,1445,4
"2021-01-01",4091,10701,4719,1447,4
"2021-04-01",4092,10703,4721,1446,4
"2021-07-01",4090,10700,4723,1450,4
"2021-10-01",4090,10700,4723,1450,4
"2022-01-01",4090,10700,4723,1450,4
"2022-04-01",11116,17018,6694,1955,5
"2022-07-01",11307,17747,6984,1982,5
"2022-10-01",11626,17993,7088,2028,5
"2023-01-01",11392,17906,7258,2095,5
"2023-04-01",14416,20268,7799,2291,5
