"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1273,2427,293,2,0
"2008-04-01",1304,2418,301,2,0
"2008-06-27",1569,2758,326,2,0
"2008-10-10",1597,2831,337,2,0
"2008-12-17",1595,2821,350,2,0
"2009-04-06",1624,2829,350,2,0
"2009-06-17",1624,2829,350,2,0
"2009-09-25",1755,3106,448,3,0
"2009-12-16",1755,3106,448,3,0
"2010-04-01",2735,5105,1461,320,0
"2010-07-26",2444,5170,2147,855,0
"2010-11-17",2454,5194,2179,857,0
"2011-02-21",2481,5242,2148,815,177
"2011-06-10",3066,7196,2872,1016,183
"2011-09-05",3063,7196,2877,1015,184
"2012-01-18",3269,7676,3298,1094,190
"2012-03-26",3400,7845,3464,1139,213
"2012-07-13",3413,7985,3452,1455,221
"2012-10-31",3064,7730,3393,1343,215
"2012-12-11",3133,7766,3376,1441,486
"2013-02-20",3155,7845,3388,1442,486
"2013-05-21",3192,7861,3405,1442,486
"2013-07-09",3181,7850,3404,1440,486
"2013-09-10",3181,7848,3406,1440,486
"2013-12-20",3137,7920,3356,1373,489
"2014-03-28",3130,7940,3271,1362,490
"2014-09-08",3131,7981,3282,1359,490
"2015-01-19",3104,7908,3300,1516,495
"2015-04-09",3175,7975,3310,1516,498
"2015-07-03",3173,7975,3308,1516,500
"2015-10-01",3173,7975,3308,1516,500
"2016-01-04",3174,7987,3307,1516,502
"2016-04-05",3177,7993,3308,1516,502
"2016-07-04",2922,7807,2820,1031,208
"2016-10-07",2777,7596,2738,945,7
"2016-12-27",2777,7596,2738,945,7
"2017-04-12",2777,7596,2738,945,7
"2017-07-24",2775,7596,2738,945,7
"2017-10-12",3597,9443,4458,2026,554
"2017-12-22",3593,9449,4464,2028,558
"2018-04-09",3593,9449,4464,2028,558
"2018-07-11",3593,9449,4464,2028,558
"2018-09-28",3593,9449,4464,2028,558
"2019-01-01",3692,9627,4498,2048,567
"2019-04-06",3644,9450,4635,2265,588
"2019-07-01",3648,9445,4642,2269,590
"2019-10-09",3717,9561,4642,2268,590
"2020-01-01",3718,9558,4642,2268,590
"2020-04-01",3721,9558,4640,2269,590
"2020-07-01",3726,9556,4642,2277,590
"2020-10-01",3741,9650,4659,2272,597
"2021-01-01",3751,9670,4668,2273,600
"2021-04-01",3751,9673,4664,2277,601
"2021-07-01",3750,9673,4666,2273,605
"2021-10-01",3750,9673,4666,2273,605
"2022-01-01",3750,9673,4666,2273,605
"2022-04-01",10414,16134,6154,3400,686
"2022-07-01",10615,16746,6496,3480,688
"2022-10-01",10920,17005,6571,3545,699
"2023-01-01",10688,16933,6663,3659,713
"2023-04-01",13599,19329,7203,3939,709
