"snapshot","kingdom","speciesCount"
"2007-12-19",1,4211
"2007-12-19",5,929
"2007-12-19",6,1568
"2007-12-19",7,3
"2008-04-01",1,7086
"2008-04-01",4,1
"2008-04-01",5,1001
"2008-04-01",6,6371
"2008-04-01",7,3
"2008-06-27",1,7417
"2008-06-27",4,1
"2008-06-27",5,1000
"2008-06-27",6,4324
"2008-06-27",7,3
"2008-10-10",1,7546
"2008-10-10",4,1
"2008-10-10",5,1000
"2008-10-10",6,4350
"2008-10-10",7,3
"2008-12-17",1,7556
"2008-12-17",4,1
"2008-12-17",5,1000
"2008-12-17",6,4350
"2008-12-17",7,3
"2009-04-06",1,8178
"2009-04-06",4,1
"2009-04-06",5,1011
"2009-04-06",6,4351
"2009-04-06",7,3
"2009-06-17",1,14148
"2009-06-17",4,1
"2009-06-17",5,1011
"2009-06-17",6,4351
"2009-06-17",7,3
"2009-09-25",1,14347
"2009-09-25",4,1
"2009-09-25",5,1230
"2009-09-25",6,4349
"2009-09-25",7,4
"2009-12-16",1,14347
"2009-12-16",4,1
"2009-12-16",5,1230
"2009-12-16",6,4349
"2009-12-16",7,4
"2010-04-01",1,14887
"2010-04-01",4,1
"2010-04-01",5,1410
"2010-04-01",6,4505
"2010-04-01",7,5
"2010-07-26",1,14898
"2010-07-26",4,1
"2010-07-26",5,1410
"2010-07-26",6,4568
"2010-07-26",7,5
"2010-11-17",1,14921
"2010-11-17",4,1
"2010-11-17",5,1410
"2010-11-17",6,4661
"2010-11-17",7,15
"2011-02-21",1,15073
"2011-02-21",4,1
"2011-02-21",5,1410
"2011-02-21",6,4661
"2011-02-21",7,15
"2011-06-10",1,15705
"2011-06-10",4,1
"2011-06-10",5,1601
"2011-06-10",6,4827
"2011-06-10",7,15
"2011-09-05",1,15938
"2011-09-05",4,1
"2011-09-05",5,1601
"2011-09-05",6,4830
"2011-09-05",7,15
"2012-01-18",1,16199
"2012-01-18",3,9
"2012-01-18",4,4
"2012-01-18",5,2477
"2012-01-18",6,5083
"2012-01-18",7,80
"2012-03-26",1,16252
"2012-03-26",3,9
"2012-03-26",4,4
"2012-03-26",5,2513
"2012-03-26",6,5488
"2012-03-26",7,82
"2012-07-13",1,16295
"2012-07-13",3,11
"2012-07-13",4,4
"2012-07-13",5,3399
"2012-07-13",6,5790
"2012-07-13",7,82
"2012-10-31",1,14177
"2012-10-31",3,11
"2012-10-31",4,3
"2012-10-31",5,3369
"2012-10-31",6,5596
"2012-10-31",7,82
"2012-12-11",1,14189
"2012-12-11",3,11
"2012-12-11",4,3
"2012-12-11",5,3370
"2012-12-11",6,6039
"2012-12-11",7,82
"2013-02-20",1,14202
"2013-02-20",3,11
"2013-02-20",4,3
"2013-02-20",5,3372
"2013-02-20",6,6136
"2013-02-20",7,82
"2013-05-21",1,14263
"2013-05-21",3,11
"2013-05-21",4,3
"2013-05-21",5,3372
"2013-05-21",6,6136
"2013-05-21",7,82
"2013-07-09",1,14245
"2013-07-09",3,11
"2013-07-09",4,3
"2013-07-09",5,3372
"2013-07-09",6,6136
"2013-07-09",7,82
"2013-09-10",1,14245
"2013-09-10",3,11
"2013-09-10",4,3
"2013-09-10",5,3372
"2013-09-10",6,6136
"2013-09-10",7,82
"2013-12-20",1,14236
"2013-12-20",3,11
"2013-12-20",4,3
"2013-12-20",5,3372
"2013-12-20",6,6099
"2013-12-20",7,82
"2014-03-28",1,14238
"2014-03-28",3,11
"2014-03-28",4,3
"2014-03-28",5,3374
"2014-03-28",6,6103
"2014-03-28",7,82
"2014-09-08",1,14255
"2014-09-08",3,11
"2014-09-08",4,3
"2014-09-08",5,3374
"2014-09-08",6,6103
"2014-09-08",7,82
"2015-01-19",1,14302
"2015-01-19",3,11
"2015-01-19",4,3
"2015-01-19",5,3374
"2015-01-19",6,6103
"2015-01-19",7,82
"2015-04-09",1,14316
"2015-04-09",3,11
"2015-04-09",4,3
"2015-04-09",5,3464
"2015-04-09",6,6129
"2015-04-09",7,82
"2015-07-03",1,14315
"2015-07-03",3,11
"2015-07-03",4,3
"2015-07-03",5,3464
"2015-07-03",6,6129
"2015-07-03",7,82
"2015-10-01",1,14315
"2015-10-01",3,11
"2015-10-01",4,3
"2015-10-01",5,3464
"2015-10-01",6,6129
"2015-10-01",7,82
"2016-01-04",1,14327
"2016-01-04",3,11
"2016-01-04",4,3
"2016-01-04",5,3464
"2016-01-04",6,6130
"2016-01-04",7,82
"2016-04-05",1,14335
"2016-04-05",3,11
"2016-04-05",4,3
"2016-04-05",5,3464
"2016-04-05",6,6130
"2016-04-05",7,82
"2016-07-04",1,13999
"2016-07-04",3,11
"2016-07-04",4,3
"2016-07-04",5,3447
"2016-07-04",6,5002
"2016-07-04",7,81
"2016-10-07",1,13570
"2016-10-07",3,11
"2016-10-07",4,3
"2016-10-07",5,3427
"2016-10-07",6,4981
"2016-10-07",7,80
"2016-12-27",1,13570
"2016-12-27",3,11
"2016-12-27",4,3
"2016-12-27",5,3427
"2016-12-27",6,4981
"2016-12-27",7,80
"2017-04-12",1,13570
"2017-04-12",3,11
"2017-04-12",4,3
"2017-04-12",5,3427
"2017-04-12",6,4981
"2017-04-12",7,80
"2017-07-24",1,13568
"2017-07-24",3,11
"2017-07-24",4,3
"2017-07-24",5,3427
"2017-07-24",6,4981
"2017-07-24",7,80
"2017-10-12",1,16887
"2017-10-12",3,11
"2017-10-12",4,7
"2017-10-12",5,3559
"2017-10-12",6,6165
"2017-10-12",7,85
"2017-12-22",1,16896
"2017-12-22",3,11
"2017-12-22",4,7
"2017-12-22",5,3559
"2017-12-22",6,6165
"2017-12-22",7,85
"2018-04-09",1,16896
"2018-04-09",3,11
"2018-04-09",4,7
"2018-04-09",5,3559
"2018-04-09",6,6165
"2018-04-09",7,85
"2018-07-11",1,16896
"2018-07-11",3,11
"2018-07-11",4,7
"2018-07-11",5,3559
"2018-07-11",6,6165
"2018-07-11",7,85
"2018-09-28",1,16896
"2018-09-28",3,11
"2018-09-28",4,7
"2018-09-28",5,3559
"2018-09-28",6,6165
"2018-09-28",7,85
"2019-01-01",1,16896
"2019-01-01",3,11
"2019-01-01",4,7
"2019-01-01",5,3561
"2019-01-01",6,6605
"2019-01-01",7,85
"2019-04-06",1,16937
"2019-04-06",3,11
"2019-04-06",4,7
"2019-04-06",5,3563
"2019-04-06",6,6580
"2019-04-06",7,85
"2019-07-01",1,16937
"2019-07-01",3,11
"2019-07-01",4,7
"2019-07-01",5,3563
"2019-07-01",6,6586
"2019-07-01",7,85
"2019-10-09",1,17092
"2019-10-09",3,11
"2019-10-09",4,7
"2019-10-09",5,3563
"2019-10-09",6,6593
"2019-10-09",7,85
"2020-01-01",1,17092
"2020-01-01",3,11
"2020-01-01",4,7
"2020-01-01",5,3563
"2020-01-01",6,6591
"2020-01-01",7,85
"2020-04-01",1,17093
"2020-04-01",3,11
"2020-04-01",4,7
"2020-04-01",5,3563
"2020-04-01",6,6592
"2020-04-01",7,85
"2020-07-01",1,17106
"2020-07-01",3,11
"2020-07-01",4,7
"2020-07-01",5,3563
"2020-07-01",6,6592
"2020-07-01",7,85
"2020-10-01",1,17107
"2020-10-01",3,11
"2020-10-01",4,7
"2020-10-01",5,3564
"2020-10-01",6,6942
"2020-10-01",7,85
"2021-01-01",1,17134
"2021-01-01",3,12
"2021-01-01",4,9
"2021-01-01",5,3567
"2021-01-01",6,6947
"2021-01-01",7,85
"2021-04-01",1,17135
"2021-04-01",3,12
"2021-04-01",4,9
"2021-04-01",5,3567
"2021-04-01",6,6949
"2021-04-01",7,85
"2021-07-01",1,17136
"2021-07-01",3,12
"2021-07-01",4,9
"2021-07-01",5,3567
"2021-07-01",6,6949
"2021-07-01",7,85
"2021-10-01",1,17136
"2021-10-01",3,12
"2021-10-01",4,9
"2021-10-01",5,3567
"2021-10-01",6,6949
"2021-10-01",7,85
"2022-01-01",1,17136
"2022-01-01",3,12
"2022-01-01",4,9
"2022-01-01",5,3567
"2022-01-01",6,6949
"2022-01-01",7,85
"2022-04-01",0,5
"2022-04-01",1,46757
"2022-04-01",3,20
"2022-04-01",4,157
"2022-04-01",5,6236
"2022-04-01",6,56305
"2022-04-01",7,190
"2022-07-01",0,5
"2022-07-01",1,48105
"2022-07-01",3,20
"2022-07-01",4,159
"2022-07-01",5,6307
"2022-07-01",6,56375
"2022-07-01",7,192
"2022-10-01",0,5
"2022-10-01",1,48585
"2022-10-01",3,20
"2022-10-01",4,164
"2022-10-01",5,6373
"2022-10-01",6,56578
"2022-10-01",7,197
"2023-01-01",0,4
"2023-01-01",1,47351
"2023-01-01",3,16
"2023-01-01",4,100
"2023-01-01",5,6142
"2023-01-01",6,16014
"2023-01-01",7,188
"2023-04-01",0,6
"2023-04-01",1,49752
"2023-04-01",3,26
"2023-04-01",4,254
"2023-04-01",5,15235
"2023-04-01",6,59852
"2023-04-01",7,263
