"snapshot","national","international"
"2007-12-19",4472,3873
"2008-04-01",5837,9463
"2008-06-27",6073,8525
"2008-10-10",6225,8544
"2008-12-17",6235,8543
"2009-04-06",6868,8913
"2009-06-17",13109,10126
"2009-09-25",13520,10303
"2009-12-16",13520,10303
"2010-04-01",13958,10676
"2010-07-26",13958,10765
"2010-11-17",14100,10836
"2011-02-21",14301,10877
"2011-06-10",15089,12031
"2011-09-05",15098,12031
"2012-01-18",16507,12778
"2012-03-26",17020,13281
"2012-07-13",17370,14233
"2012-10-31",17137,11946
"2012-12-11",17698,12307
"2013-02-20",17782,12386
"2013-05-21",17787,12468
"2013-07-09",17759,12467
"2013-09-10",17759,12467
"2013-12-20",17696,12469
"2014-03-28",17707,12472
"2014-09-08",17702,12416
"2015-01-19",17757,12455
"2015-04-09",17937,12562
"2015-07-03",17937,12564
"2015-10-01",17937,12564
"2016-01-04",17941,12585
"2016-04-05",17943,12594
"2016-07-04",16513,11170
"2016-10-07",15978,10785
"2016-12-27",15978,10785
"2017-04-12",15978,10785
"2017-07-24",15978,10783
"2017-10-12",20433,15090
"2017-12-22",20452,15094
"2018-04-09",20452,15094
"2018-07-11",20452,15094
"2018-09-28",20452,15094
"2019-01-01",20841,15115
"2019-04-06",20900,14000
"2019-07-01",20906,14003
"2019-10-09",20915,14176
"2020-01-01",20913,14176
"2020-04-01",20919,14963
"2020-07-01",20937,14966
"2020-10-01",21083,15309
"2021-01-01",21125,15310
"2021-04-01",21128,15312
"2021-07-01",21130,15312
"2021-10-01",21130,15312
"2022-01-01",21130,15312
"2022-04-01",29135,52000
"2022-07-01",29811,53189
"2022-10-01",30277,54109
"2023-01-01",29976,51457
"2023-04-01",33006,65664
