"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3395,3673,57,0,0
"2008-04-01",3455,3687,57,0,0
"2008-06-27",3606,4445,90,0,0
"2008-10-10",3619,4461,89,0,0
"2008-12-17",3637,4460,105,0,0
"2009-04-06",3774,5267,184,0,0
"2009-06-17",3775,5271,184,0,0
"2009-09-25",3883,5622,219,0,0
"2009-12-16",3910,5718,222,0,0
"2010-04-01",3897,5769,227,0,0
"2010-07-26",3951,5788,233,0,0
"2010-11-17",3465,3403,62,0,0
"2011-02-21",4123,6093,296,0,0
"2011-06-10",4179,6204,304,0,0
"2011-09-05",4178,6204,304,0,0
"2012-01-18",4272,6222,307,0,0
"2012-03-26",4272,6257,307,0,0
"2012-07-13",4230,6200,331,0,0
"2012-10-31",4532,6585,340,0,0
"2012-12-11",4537,6584,340,0,0
"2013-02-20",5224,7180,344,0,0
"2013-05-21",5349,7273,344,0,0
"2013-07-09",5363,7289,345,0,0
"2013-09-10",5385,7343,373,0,0
"2013-12-20",5286,7295,372,0,0
"2014-03-28",5464,7732,494,0,0
"2014-09-08",5578,7775,529,0,0
"2015-01-19",6023,8384,545,0,0
"2015-04-09",6074,8429,545,0,0
"2015-07-03",6138,8469,552,0,0
"2015-10-01",6259,8485,547,0,0
"2016-01-04",6304,8762,580,0,0
"2016-04-05",6341,9899,788,0,0
"2016-07-04",6391,10078,796,0,0
"2016-10-07",6417,10091,801,0,0
"2016-12-27",6439,10075,824,1,0
"2017-04-12",6470,10195,833,2,0
"2017-07-24",6569,10360,837,2,0
"2017-10-12",6618,10376,846,2,0
"2017-12-22",6733,10156,725,4,0
"2018-04-09",6731,10595,875,4,0
"2018-07-11",6657,10496,886,4,0
"2018-09-28",6661,10536,902,4,0
"2019-01-01",6798,10684,906,6,0
"2019-04-06",7131,10932,916,11,0
"2019-07-01",7251,11410,995,10,0
"2019-10-09",7469,11649,1023,11,0
"2020-01-01",7489,11793,1056,12,0
"2020-04-01",7341,11955,1075,13,0
"2020-07-01",7631,12116,1095,17,0
"2020-10-01",7803,12235,1104,18,0
"2021-01-01",7954,12370,1120,19,0
"2021-04-01",7969,12414,1137,18,0
"2021-07-01",8013,12515,1152,21,0
