"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",255
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",161
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",233
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",515
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",35
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",134
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",34
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1185
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",18
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",563
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",132
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",173
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",186
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",179
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",77
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21404
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9274
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1449
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25934
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2122
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2343
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36421
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1098
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",128
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6572
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3735
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",653
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5771
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25156
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",549
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",839
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48420
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4724
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",75
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1516
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5741
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18695
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",585
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38176
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",526
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6714
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1145
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12995
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15660
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",491
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",288
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",734
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",90
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1324
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",5113
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",91
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",41
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",910
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5082
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",362
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",730
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",128
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",87
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",725
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",334
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",47
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1236
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",89
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2282
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",280
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",255
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",161
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",233
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",515
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",35
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",134
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",34
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1185
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",18
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",563
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",132
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",173
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6719
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1244
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4726
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13046
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15660
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",491
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",194
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",179
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",77
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21495
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9318
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1449
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25934
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2121
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2343
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36575
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1098
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",128
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6578
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3735
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",666
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5782
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25165
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",549
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",839
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48598
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",110
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1516
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5751
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18701
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",636
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38287
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",527
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",97
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",82
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2496
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",466
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",308
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",911
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",90
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1490
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5203
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",141
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",97
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",922
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6447
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",11
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",429
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",850
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",250
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",80
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1311
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",333
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",88
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2129
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",255
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",262
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",465
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",161
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1185
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",18
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",266
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",563
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",182
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1328
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",179
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",35
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",250
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",515
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",230
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",167
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",634
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1170
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",241
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26067
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39107
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1098
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1136
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",95
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6312
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3735
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",664
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4083
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15226
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1209
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66039
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24120
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3545
