"snapshot","national","international"
"2007-12-19",1,16462
"2008-04-01",1,17217
"2008-06-27",1,17735
"2008-10-10",1,17826
"2008-12-17",1,18369
"2009-04-06",1,19215
"2009-06-17",1,19311
"2009-09-25",1,19559
"2009-12-16",1,19971
"2010-04-01",308,20097
"2010-07-26",308,19995
"2010-11-17",308,21243
"2011-02-21",308,21300
"2011-06-10",1921,21743
"2011-09-05",1921,21584
"2012-01-18",1921,21161
"2012-03-26",1921,22880
"2012-07-13",1921,23154
"2012-10-31",1921,23802
"2012-12-11",1921,22667
"2013-02-20",1921,23005
"2013-05-21",1921,23402
"2013-07-09",1921,24348
"2013-09-10",1921,24372
"2013-12-20",1921,24562
"2014-03-28",1921,25426
"2014-09-08",1921,25499
"2015-01-19",1921,27408
"2015-04-09",1921,28166
"2015-07-03",1921,28331
"2015-10-01",1921,28794
"2016-01-04",1921,29633
"2016-04-05",1974,30353
"2016-07-04",2321,30738
"2016-10-07",2321,30784
"2016-12-27",2350,31135
"2017-04-12",2351,30965
"2017-07-24",2351,32082
"2017-10-12",2435,32421
"2017-12-22",2888,32857
"2018-04-09",2873,33113
"2018-07-11",3368,33515
"2018-09-28",3570,34223
"2019-01-01",3506,34637
"2019-04-06",3929,35100
"2019-07-01",4031,35721
"2019-10-09",4071,36148
"2020-01-01",4133,36281
"2020-04-01",4133,36389
"2020-07-01",4147,36899
"2020-10-01",4147,37205
"2021-01-01",4147,37570
"2021-04-01",4147,37867
"2021-07-01",4148,38025
