"snapshot","speciesCount"
"2007-12-19",17132
"2008-04-01",17875
"2008-06-27",18308
"2008-10-10",18396
"2008-12-17",18741
"2009-04-06",19484
"2009-06-17",19579
"2009-09-25",19817
"2009-12-16",20264
"2010-04-01",20448
"2010-07-26",20349
"2010-11-17",21585
"2011-02-21",21628
"2011-06-10",22181
"2011-09-05",22022
"2012-01-18",21643
"2012-03-26",23280
"2012-07-13",23545
"2012-10-31",24225
"2012-12-11",24271
"2013-02-20",24600
"2013-05-21",24945
"2013-07-09",24975
"2013-09-10",24745
"2013-12-20",24711
"2014-03-28",25659
"2014-09-08",25732
"2015-01-19",27642
"2015-04-09",28390
"2015-07-03",28560
"2015-10-01",28985
"2016-01-04",29819
"2016-04-05",30465
"2016-07-04",30851
"2016-10-07",30896
"2016-12-27",31247
"2017-04-12",31689
"2017-07-24",32192
"2017-10-12",32534
"2017-12-22",33232
"2018-04-09",33413
"2018-07-11",33907
"2018-09-28",34580
"2019-01-01",34914
"2019-04-06",35494
"2019-07-01",36358
"2019-10-09",36945
"2020-01-01",37076
"2020-04-01",37201
"2020-07-01",37754
"2020-10-01",38044
"2021-01-01",38400
"2021-04-01",38683
"2021-07-01",38831
