"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3573,3536,16,0,0
"2008-04-01",3637,3546,16,0,0
"2008-06-27",3794,4318,29,0,0
"2008-10-10",3809,4332,28,0,0
"2008-12-17",3825,4344,33,0,0
"2009-04-06",4016,5148,61,0,0
"2009-06-17",4011,5158,61,0,0
"2009-09-25",4170,5480,74,0,0
"2009-12-16",4200,5575,75,0,0
"2010-04-01",4185,5632,76,0,0
"2010-07-26",4235,5660,77,0,0
"2010-11-17",3653,3254,23,0,0
"2011-02-21",4413,6006,93,0,0
"2011-06-10",4486,6107,94,0,0
"2011-09-05",4485,6107,94,0,0
"2012-01-18",4581,6121,99,0,0
"2012-03-26",4588,6151,97,0,0
"2012-07-13",4534,6113,114,0,0
"2012-10-31",4852,6489,116,0,0
"2012-12-11",4857,6488,116,0,0
"2013-02-20",5608,7024,116,0,0
"2013-05-21",5728,7121,117,0,0
"2013-07-09",5744,7136,117,0,0
"2013-09-10",5764,7194,143,0,0
"2013-12-20",5667,7143,143,0,0
"2014-03-28",5853,7621,216,0,0
"2014-09-08",5964,7676,242,0,0
"2015-01-19",6447,8255,250,0,0
"2015-04-09",6501,8297,250,0,0
"2015-07-03",6563,8340,256,0,0
"2015-10-01",6706,8337,248,0,0
"2016-01-04",6755,8621,270,0,0
"2016-04-05",6839,9840,349,0,0
"2016-07-04",6893,10019,353,0,0
"2016-10-07",6922,10031,356,0,0
"2016-12-27",6947,10015,377,0,0
"2017-04-12",6992,10131,377,0,0
"2017-07-24",7098,10290,380,0,0
"2017-10-12",7145,10315,382,0,0
"2017-12-22",7252,10051,315,0,0
"2018-04-09",7264,10535,406,0,0
"2018-07-11",7191,10442,410,0,0
"2018-09-28",7201,10488,414,0,0
"2019-01-01",7351,10624,419,0,0
"2019-04-06",7686,10867,437,0,0
"2019-07-01",7836,11359,471,0,0
"2019-10-09",8057,11609,486,0,0
"2020-01-01",8093,11754,503,0,0
"2020-04-01",7946,11927,511,0,0
"2020-07-01",8245,12089,525,0,0
"2020-10-01",8430,12200,530,0,0
"2021-01-01",8595,12329,539,0,0
"2021-04-01",8606,12381,551,0,0
"2021-07-01",8651,12492,558,0,0
