"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3135,3853,137,0,0
"2008-04-01",3189,3872,138,0,0
"2008-06-27",3248,4649,244,0,0
"2008-10-10",3259,4667,243,0,0
"2008-12-17",3280,4654,267,1,0
"2009-04-06",3379,5422,420,4,0
"2009-06-17",3381,5424,421,4,0
"2009-09-25",3492,5747,478,7,0
"2009-12-16",3491,5859,493,7,0
"2010-04-01",3477,5910,499,7,0
"2010-07-26",3560,5895,510,7,0
"2010-11-17",3184,3588,158,0,0
"2011-02-21",3695,6195,613,9,0
"2011-06-10",3756,6295,626,10,0
"2011-09-05",3755,6295,626,10,0
"2012-01-18",3833,6325,633,10,0
"2012-03-26",3841,6351,634,10,0
"2012-07-13",3780,6311,660,10,0
"2012-10-31",4051,6714,682,10,0
"2012-12-11",4058,6711,682,10,0
"2013-02-20",4596,7448,694,10,0
"2013-05-21",4709,7554,693,10,0
"2013-07-09",4722,7570,695,10,0
"2013-09-10",4744,7615,727,15,0
"2013-12-20",4650,7562,726,15,0
"2014-03-28",4815,7983,867,25,0
"2014-09-08",4927,8024,887,44,0
"2015-01-19",5308,8683,916,45,0
"2015-04-09",5357,8730,916,45,0
"2015-07-03",5431,8757,926,45,0
"2015-10-01",5545,8783,918,45,0
"2016-01-04",5578,9031,984,53,0
"2016-04-05",5588,10051,1324,65,0
"2016-07-04",5625,10224,1349,67,0
"2016-10-07",5646,10240,1355,68,0
"2016-12-27",5670,10238,1349,82,0
"2017-04-12",5709,10352,1357,82,0
"2017-07-24",5806,10511,1369,82,0
"2017-10-12",5854,10519,1386,83,0
"2017-12-22",5976,10328,1233,81,0
"2018-04-09",5962,10741,1405,97,0
"2018-07-11",5890,10623,1432,98,0
"2018-09-28",5896,10659,1449,99,0
"2019-01-01",6032,10793,1470,99,0
"2019-04-06",6356,11036,1491,107,0
"2019-07-01",6438,11493,1624,111,0
"2019-10-09",6653,11714,1673,112,0
"2020-01-01",6658,11846,1734,112,0
"2020-04-01",6495,12010,1766,113,0
"2020-07-01",6761,12176,1801,121,0
"2020-10-01",6917,12307,1814,122,0
"2021-01-01",7053,12440,1845,125,0
"2021-04-01",7064,12477,1871,126,0
"2021-07-01",7096,12586,1883,136,0
