"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",61
"2007-12-19",0,"FOSSIL_SPECIMEN",23
"2007-12-19",0,"PRESERVED_SPECIMEN",20545
"2007-12-19",0,"OBSERVATION",233
"2007-12-19",1,"UNKNOWN",13318
"2007-12-19",1,"FOSSIL_SPECIMEN",401
"2007-12-19",1,"PRESERVED_SPECIMEN",61777
"2007-12-19",1,"OBSERVATION",3093
"2007-12-19",3,"UNKNOWN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"LIVING_SPECIMEN",3
"2007-12-19",3,"OBSERVATION",9
"2007-12-19",4,"OBSERVATION",9
"2007-12-19",4,"UNKNOWN",126
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",51
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",53
"2007-12-19",5,"OBSERVATION",20
"2007-12-19",5,"UNKNOWN",97
"2007-12-19",5,"PRESERVED_SPECIMEN",158
"2007-12-19",6,"LIVING_SPECIMEN",190
"2007-12-19",6,"UNKNOWN",6619
"2007-12-19",6,"FOSSIL_SPECIMEN",108
"2007-12-19",6,"PRESERVED_SPECIMEN",217344
"2007-12-19",7,"OBSERVATION",6
"2007-12-19",7,"UNKNOWN",1
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",23
"2008-04-01",0,"OBSERVATION",233
"2008-04-01",0,"UNKNOWN",57
"2008-04-01",0,"FOSSIL_SPECIMEN",23
"2008-04-01",0,"PRESERVED_SPECIMEN",20558
"2008-04-01",1,"OBSERVATION",3093
"2008-04-01",1,"UNKNOWN",17234
"2008-04-01",1,"FOSSIL_SPECIMEN",401
"2008-04-01",1,"PRESERVED_SPECIMEN",62114
"2008-04-01",3,"LIVING_SPECIMEN",3
"2008-04-01",3,"OBSERVATION",9
"2008-04-01",3,"UNKNOWN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",9
"2008-04-01",4,"UNKNOWN",262
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",51
"2008-04-01",5,"LIVING_SPECIMEN",53
"2008-04-01",5,"OBSERVATION",20
"2008-04-01",5,"UNKNOWN",97
"2008-04-01",5,"PRESERVED_SPECIMEN",172
"2008-04-01",6,"PRESERVED_SPECIMEN",217866
"2008-04-01",6,"LIVING_SPECIMEN",190
"2008-04-01",6,"UNKNOWN",6847
"2008-04-01",6,"FOSSIL_SPECIMEN",108
"2008-04-01",7,"PRESERVED_SPECIMEN",23
"2008-04-01",7,"OBSERVATION",6
"2008-04-01",7,"UNKNOWN",3
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"UNKNOWN",43
"2008-06-27",0,"FOSSIL_SPECIMEN",23
"2008-06-27",0,"PRESERVED_SPECIMEN",20556
"2008-06-27",0,"OBSERVATION",250
"2008-06-27",1,"UNKNOWN",33311
"2008-06-27",1,"FOSSIL_SPECIMEN",403
"2008-06-27",1,"PRESERVED_SPECIMEN",64035
"2008-06-27",1,"LITERATURE",10
"2008-06-27",1,"OBSERVATION",5090
"2008-06-27",3,"UNKNOWN",37
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2008-06-27",3,"LIVING_SPECIMEN",3
"2008-06-27",3,"OBSERVATION",9
"2008-06-27",4,"UNKNOWN",34
"2008-06-27",4,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",52
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",727
"2008-06-27",4,"OBSERVATION",192
"2008-06-27",5,"UNKNOWN",101
"2008-06-27",5,"PRESERVED_SPECIMEN",210
"2008-06-27",5,"LIVING_SPECIMEN",53
"2008-06-27",5,"OBSERVATION",20
"2008-06-27",6,"UNKNOWN",6909
"2008-06-27",6,"FOSSIL_SPECIMEN",108
"2008-06-27",6,"PRESERVED_SPECIMEN",225227
"2008-06-27",6,"LIVING_SPECIMEN",192
"2008-06-27",7,"UNKNOWN",3
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",23
"2008-06-27",7,"OBSERVATION",6
"2008-10-10",0,"FOSSIL_SPECIMEN",23
"2008-10-10",0,"PRESERVED_SPECIMEN",20558
"2008-10-10",0,"OBSERVATION",250
"2008-10-10",0,"UNKNOWN",42
"2008-10-10",1,"FOSSIL_SPECIMEN",404
"2008-10-10",1,"PRESERVED_SPECIMEN",72008
"2008-10-10",1,"HUMAN_OBSERVATION",290
"2008-10-10",1,"OBSERVATION",5090
"2008-10-10",1,"LITERATURE",341
"2008-10-10",1,"UNKNOWN",29881
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2008-10-10",3,"LIVING_SPECIMEN",3
"2008-10-10",3,"OBSERVATION",9
"2008-10-10",3,"UNKNOWN",37
"2008-10-10",4,"FOSSIL_SPECIMEN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",76
"2008-10-10",4,"HUMAN_OBSERVATION",823
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",192
"2008-10-10",4,"UNKNOWN",12
"2008-10-10",5,"UNKNOWN",107
"2008-10-10",5,"PRESERVED_SPECIMEN",210
"2008-10-10",5,"LIVING_SPECIMEN",53
"2008-10-10",5,"OBSERVATION",20
"2008-10-10",6,"UNKNOWN",6941
"2008-10-10",6,"FOSSIL_SPECIMEN",108
"2008-10-10",6,"PRESERVED_SPECIMEN",225443
"2008-10-10",6,"LIVING_SPECIMEN",193
"2008-10-10",7,"UNKNOWN",1
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",25
"2008-10-10",7,"OBSERVATION",6
"2008-12-17",0,"PRESERVED_SPECIMEN",19971
"2008-12-17",0,"OBSERVATION",250
"2008-12-17",0,"UNKNOWN",63
"2008-12-17",0,"FOSSIL_SPECIMEN",28
"2008-12-17",1,"FOSSIL_SPECIMEN",488
"2008-12-17",1,"PRESERVED_SPECIMEN",70339
"2008-12-17",1,"OBSERVATION",5091
"2008-12-17",1,"LITERATURE",341
"2008-12-17",1,"HUMAN_OBSERVATION",290
"2008-12-17",1,"UNKNOWN",34888
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2008-12-17",3,"LIVING_SPECIMEN",3
"2008-12-17",3,"OBSERVATION",9
"2008-12-17",3,"UNKNOWN",37
"2008-12-17",4,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"PRESERVED_SPECIMEN",78
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",192
"2008-12-17",4,"HUMAN_OBSERVATION",1588
"2008-12-17",4,"UNKNOWN",10
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",211
"2008-12-17",5,"LIVING_SPECIMEN",53
"2008-12-17",5,"OBSERVATION",20
"2008-12-17",5,"UNKNOWN",107
"2008-12-17",6,"FOSSIL_SPECIMEN",108
"2008-12-17",6,"PRESERVED_SPECIMEN",228922
"2008-12-17",6,"LIVING_SPECIMEN",193
"2008-12-17",6,"UNKNOWN",6279
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",25
"2008-12-17",7,"OBSERVATION",6
"2008-12-17",7,"UNKNOWN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",28
"2009-04-06",0,"PRESERVED_SPECIMEN",15884
"2009-04-06",0,"UNKNOWN",57
"2009-04-06",0,"OBSERVATION",250
"2009-04-06",1,"FOSSIL_SPECIMEN",701
"2009-04-06",1,"PRESERVED_SPECIMEN",99474
"2009-04-06",1,"LITERATURE",341
"2009-04-06",1,"HUMAN_OBSERVATION",1906
"2009-04-06",1,"UNKNOWN",36263
"2009-04-06",1,"OBSERVATION",5140
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",3,"UNKNOWN",37
"2009-04-06",3,"OBSERVATION",9
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",85
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",1588
"2009-04-06",4,"UNKNOWN",9
"2009-04-06",4,"OBSERVATION",192
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",211
"2009-04-06",5,"LIVING_SPECIMEN",53
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2009-04-06",5,"UNKNOWN",107
"2009-04-06",5,"OBSERVATION",20
"2009-04-06",6,"FOSSIL_SPECIMEN",108
"2009-04-06",6,"PRESERVED_SPECIMEN",254327
"2009-04-06",6,"LIVING_SPECIMEN",193
"2009-04-06",6,"HUMAN_OBSERVATION",1373
"2009-04-06",6,"UNKNOWN",6323
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",25
"2009-04-06",7,"UNKNOWN",1
"2009-04-06",7,"OBSERVATION",6
"2009-06-17",0,"OBSERVATION",250
"2009-06-17",0,"UNKNOWN",61
"2009-06-17",0,"FOSSIL_SPECIMEN",28
"2009-06-17",0,"PRESERVED_SPECIMEN",15898
"2009-06-17",1,"LITERATURE",341
"2009-06-17",1,"HUMAN_OBSERVATION",1906
"2009-06-17",1,"OBSERVATION",5140
"2009-06-17",1,"UNKNOWN",37432
"2009-06-17",1,"FOSSIL_SPECIMEN",707
"2009-06-17",1,"PRESERVED_SPECIMEN",100730
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",3,"OBSERVATION",9
"2009-06-17",3,"UNKNOWN",37
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",1588
"2009-06-17",4,"OBSERVATION",192
"2009-06-17",4,"UNKNOWN",121
"2009-06-17",4,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",86
"2009-06-17",5,"LIVING_SPECIMEN",53
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OBSERVATION",20
"2009-06-17",5,"UNKNOWN",107
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",219
"2009-06-17",6,"LIVING_SPECIMEN",193
"2009-06-17",6,"HUMAN_OBSERVATION",1373
"2009-06-17",6,"UNKNOWN",6469
"2009-06-17",6,"FOSSIL_SPECIMEN",108
"2009-06-17",6,"PRESERVED_SPECIMEN",254497
"2009-06-17",7,"OBSERVATION",6
"2009-06-17",7,"UNKNOWN",1
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",25
"2009-09-25",0,"UNKNOWN",58
"2009-09-25",0,"OBSERVATION",250
"2009-09-25",0,"FOSSIL_SPECIMEN",28
"2009-09-25",0,"PRESERVED_SPECIMEN",15618
"2009-09-25",1,"LITERATURE",341
"2009-09-25",1,"HUMAN_OBSERVATION",1906
"2009-09-25",1,"UNKNOWN",37129
"2009-09-25",1,"OBSERVATION",5140
"2009-09-25",1,"FOSSIL_SPECIMEN",733
"2009-09-25",1,"PRESERVED_SPECIMEN",112096
"2009-09-25",3,"UNKNOWN",37
"2009-09-25",3,"OBSERVATION",9
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",4,"HUMAN_OBSERVATION",1588
"2009-09-25",4,"UNKNOWN",121
"2009-09-25",4,"OBSERVATION",192
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",90
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",53
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2009-09-25",5,"UNKNOWN",107
"2009-09-25",5,"OBSERVATION",20
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",245
"2009-09-25",6,"LIVING_SPECIMEN",194
"2009-09-25",6,"HUMAN_OBSERVATION",1373
"2009-09-25",6,"UNKNOWN",6683
"2009-09-25",6,"FOSSIL_SPECIMEN",108
"2009-09-25",6,"PRESERVED_SPECIMEN",264059
"2009-09-25",7,"UNKNOWN",1
"2009-09-25",7,"OBSERVATION",6
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",25
"2009-12-16",0,"UNKNOWN",66
"2009-12-16",0,"OBSERVATION",250
"2009-12-16",0,"FOSSIL_SPECIMEN",28
"2009-12-16",0,"PRESERVED_SPECIMEN",15631
"2009-12-16",1,"LITERATURE",341
"2009-12-16",1,"HUMAN_OBSERVATION",1906
"2009-12-16",1,"UNKNOWN",49670
"2009-12-16",1,"OBSERVATION",5145
"2009-12-16",1,"FOSSIL_SPECIMEN",848
"2009-12-16",1,"PRESERVED_SPECIMEN",112124
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",3,"UNKNOWN",37
"2009-12-16",3,"OBSERVATION",9
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",1588
"2009-12-16",4,"UNKNOWN",121
"2009-12-16",4,"OBSERVATION",192
"2009-12-16",4,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",79
"2009-12-16",5,"PRESERVED_SPECIMEN",253
"2009-12-16",5,"LIVING_SPECIMEN",53
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2009-12-16",5,"UNKNOWN",107
"2009-12-16",5,"OBSERVATION",20
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",268755
"2009-12-16",6,"LIVING_SPECIMEN",290
"2009-12-16",6,"HUMAN_OBSERVATION",1373
"2009-12-16",6,"UNKNOWN",6683
"2009-12-16",6,"OBSERVATION",44
"2009-12-16",6,"FOSSIL_SPECIMEN",108
"2009-12-16",7,"PRESERVED_SPECIMEN",25
"2009-12-16",7,"UNKNOWN",1
"2009-12-16",7,"OBSERVATION",6
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",66
"2010-04-01",0,"OBSERVATION",250
"2010-04-01",0,"FOSSIL_SPECIMEN",28
"2010-04-01",0,"PRESERVED_SPECIMEN",15631
"2010-04-01",1,"LITERATURE",341
"2010-04-01",1,"HUMAN_OBSERVATION",3174
"2010-04-01",1,"UNKNOWN",50509
"2010-04-01",1,"OBSERVATION",5144
"2010-04-01",1,"FOSSIL_SPECIMEN",848
"2010-04-01",1,"PRESERVED_SPECIMEN",112903
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",3,"UNKNOWN",37
"2010-04-01",3,"OBSERVATION",9
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",2335
"2010-04-01",4,"UNKNOWN",238
"2010-04-01",4,"OBSERVATION",192
"2010-04-01",4,"FOSSIL_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",79
"2010-04-01",5,"LIVING_SPECIMEN",53
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",5,"UNKNOWN",107
"2010-04-01",5,"OBSERVATION",20
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",254
"2010-04-01",6,"PRESERVED_SPECIMEN",269898
"2010-04-01",6,"LIVING_SPECIMEN",290
"2010-04-01",6,"HUMAN_OBSERVATION",1373
"2010-04-01",6,"UNKNOWN",6717
"2010-04-01",6,"OBSERVATION",45
"2010-04-01",6,"FOSSIL_SPECIMEN",108
"2010-04-01",7,"PRESERVED_SPECIMEN",25
"2010-04-01",7,"UNKNOWN",1
"2010-04-01",7,"OBSERVATION",6
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",250
"2010-07-26",0,"UNKNOWN",142
"2010-07-26",0,"FOSSIL_SPECIMEN",28
"2010-07-26",0,"PRESERVED_SPECIMEN",15630
"2010-07-26",1,"HUMAN_OBSERVATION",3174
"2010-07-26",1,"OBSERVATION",5143
"2010-07-26",1,"LITERATURE",341
"2010-07-26",1,"UNKNOWN",44368
"2010-07-26",1,"FOSSIL_SPECIMEN",846
"2010-07-26",1,"PRESERVED_SPECIMEN",115849
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",3,"OBSERVATION",9
"2010-07-26",3,"UNKNOWN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2010-07-26",4,"HUMAN_OBSERVATION",2335
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",192
"2010-07-26",4,"UNKNOWN",238
"2010-07-26",4,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",77
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",53
"2010-07-26",5,"OBSERVATION",20
"2010-07-26",5,"UNKNOWN",107
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",250
"2010-07-26",6,"HUMAN_OBSERVATION",1373
"2010-07-26",6,"LIVING_SPECIMEN",289
"2010-07-26",6,"OBSERVATION",45
"2010-07-26",6,"UNKNOWN",6725
"2010-07-26",6,"FOSSIL_SPECIMEN",108
"2010-07-26",6,"PRESERVED_SPECIMEN",270243
"2010-07-26",7,"OBSERVATION",6
"2010-07-26",7,"UNKNOWN",1
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",25
"2010-11-17",0,"OBSERVATION",270
"2010-11-17",0,"UNKNOWN",166
"2010-11-17",0,"FOSSIL_SPECIMEN",28
"2010-11-17",0,"PRESERVED_SPECIMEN",104
"2010-11-17",1,"OBSERVATION",7339
"2010-11-17",1,"LITERATURE",341
"2010-11-17",1,"UNKNOWN",49793
"2010-11-17",1,"FOSSIL_SPECIMEN",870
"2010-11-17",1,"PRESERVED_SPECIMEN",131333
"2010-11-17",1,"HUMAN_OBSERVATION",3731
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",3,"OBSERVATION",9
"2010-11-17",3,"UNKNOWN",37
"2010-11-17",3,"PRESERVED_SPECIMEN",15
"2010-11-17",4,"HUMAN_OBSERVATION",2335
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",192
"2010-11-17",4,"UNKNOWN",241
"2010-11-17",4,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",79
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",53
"2010-11-17",5,"OBSERVATION",20
"2010-11-17",5,"UNKNOWN",133
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",350
"2010-11-17",6,"HUMAN_OBSERVATION",1373
"2010-11-17",6,"LIVING_SPECIMEN",297
"2010-11-17",6,"OBSERVATION",45
"2010-11-17",6,"UNKNOWN",2194
"2010-11-17",6,"FOSSIL_SPECIMEN",327
"2010-11-17",6,"PRESERVED_SPECIMEN",306472
"2010-11-17",7,"OBSERVATION",6
"2010-11-17",7,"UNKNOWN",1
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",25
"2011-02-21",0,"FOSSIL_SPECIMEN",28
"2011-02-21",0,"PRESERVED_SPECIMEN",15030
"2011-02-21",0,"UNKNOWN",169
"2011-02-21",0,"OBSERVATION",270
"2011-02-21",1,"FOSSIL_SPECIMEN",870
"2011-02-21",1,"PRESERVED_SPECIMEN",134030
"2011-02-21",1,"LITERATURE",341
"2011-02-21",1,"HUMAN_OBSERVATION",3731
"2011-02-21",1,"UNKNOWN",49793
"2011-02-21",1,"OBSERVATION",7583
"2011-02-21",3,"PRESERVED_SPECIMEN",15
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"UNKNOWN",37
"2011-02-21",3,"OBSERVATION",9
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",79
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",3080
"2011-02-21",4,"UNKNOWN",241
"2011-02-21",4,"OBSERVATION",192
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",386
"2011-02-21",5,"LIVING_SPECIMEN",53
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2011-02-21",5,"UNKNOWN",132
"2011-02-21",5,"OBSERVATION",20
"2011-02-21",6,"FOSSIL_SPECIMEN",327
"2011-02-21",6,"PRESERVED_SPECIMEN",287085
"2011-02-21",6,"LIVING_SPECIMEN",297
"2011-02-21",6,"HUMAN_OBSERVATION",1373
"2011-02-21",6,"UNKNOWN",2484
"2011-02-21",6,"OBSERVATION",45
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",25
"2011-02-21",7,"UNKNOWN",1
"2011-02-21",7,"OBSERVATION",6
"2011-06-10",0,"HUMAN_OBSERVATION",106
"2011-06-10",0,"OBSERVATION",270
"2011-06-10",0,"UNKNOWN",284
"2011-06-10",0,"FOSSIL_SPECIMEN",28
"2011-06-10",0,"PRESERVED_SPECIMEN",15040
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"LITERATURE",341
"2011-06-10",1,"HUMAN_OBSERVATION",4619
"2011-06-10",1,"OBSERVATION",7583
"2011-06-10",1,"UNKNOWN",42265
"2011-06-10",1,"FOSSIL_SPECIMEN",928
"2011-06-10",1,"PRESERVED_SPECIMEN",143604
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",3,"OBSERVATION",9
"2011-06-10",3,"UNKNOWN",37
"2011-06-10",4,"PRESERVED_SPECIMEN",79
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",3199
"2011-06-10",4,"OBSERVATION",192
"2011-06-10",4,"UNKNOWN",241
"2011-06-10",4,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",415
"2011-06-10",5,"LIVING_SPECIMEN",53
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2011-06-10",5,"OBSERVATION",20
"2011-06-10",5,"UNKNOWN",142
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",306129
"2011-06-10",6,"LIVING_SPECIMEN",298
"2011-06-10",6,"HUMAN_OBSERVATION",1373
"2011-06-10",6,"OBSERVATION",45
"2011-06-10",6,"UNKNOWN",2783
"2011-06-10",6,"FOSSIL_SPECIMEN",327
"2011-06-10",7,"PRESERVED_SPECIMEN",25
"2011-06-10",7,"OBSERVATION",6
"2011-06-10",7,"UNKNOWN",1
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"HUMAN_OBSERVATION",112
"2011-09-05",0,"UNKNOWN",1651
"2011-09-05",0,"OBSERVATION",270
"2011-09-05",0,"FOSSIL_SPECIMEN",28
"2011-09-05",0,"PRESERVED_SPECIMEN",15041
"2011-09-05",1,"LITERATURE",341
"2011-09-05",1,"HUMAN_OBSERVATION",12565
"2011-09-05",1,"UNKNOWN",42234
"2011-09-05",1,"OBSERVATION",7583
"2011-09-05",1,"FOSSIL_SPECIMEN",928
"2011-09-05",1,"PRESERVED_SPECIMEN",144319
"2011-09-05",3,"LIVING_SPECIMEN",6
"2011-09-05",3,"UNKNOWN",37
"2011-09-05",3,"OBSERVATION",9
"2011-09-05",3,"PRESERVED_SPECIMEN",12
"2011-09-05",4,"PRESERVED_SPECIMEN",78
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",2498
"2011-09-05",4,"UNKNOWN",241
"2011-09-05",4,"OBSERVATION",192
"2011-09-05",4,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",415
"2011-09-05",5,"LIVING_SPECIMEN",53
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2011-09-05",5,"UNKNOWN",132
"2011-09-05",5,"OBSERVATION",20
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",306000
"2011-09-05",6,"LIVING_SPECIMEN",298
"2011-09-05",6,"HUMAN_OBSERVATION",1373
"2011-09-05",6,"UNKNOWN",2507
"2011-09-05",6,"OBSERVATION",45
"2011-09-05",6,"FOSSIL_SPECIMEN",327
"2011-09-05",7,"PRESERVED_SPECIMEN",25
"2011-09-05",7,"UNKNOWN",1
"2011-09-05",7,"OBSERVATION",6
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"HUMAN_OBSERVATION",112
"2012-01-18",0,"OBSERVATION",270
"2012-01-18",0,"UNKNOWN",156
"2012-01-18",0,"PRESERVED_SPECIMEN",15559
"2012-01-18",0,"FOSSIL_SPECIMEN",96
"2012-01-18",1,"HUMAN_OBSERVATION",12671
"2012-01-18",1,"OBSERVATION",7583
"2012-01-18",1,"LITERATURE",341
"2012-01-18",1,"UNKNOWN",39531
"2012-01-18",1,"PRESERVED_SPECIMEN",158302
"2012-01-18",1,"FOSSIL_SPECIMEN",3899
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-01-18",3,"OBSERVATION",9
"2012-01-18",3,"UNKNOWN",37
"2012-01-18",3,"PRESERVED_SPECIMEN",12
"2012-01-18",4,"HUMAN_OBSERVATION",2521
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",192
"2012-01-18",4,"UNKNOWN",241
"2012-01-18",4,"PRESERVED_SPECIMEN",79
"2012-01-18",4,"FOSSIL_SPECIMEN",240
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",53
"2012-01-18",5,"OBSERVATION",20
"2012-01-18",5,"UNKNOWN",133
"2012-01-18",5,"PRESERVED_SPECIMEN",717
"2012-01-18",6,"FOSSIL_SPECIMEN",348
"2012-01-18",6,"HUMAN_OBSERVATION",1373
"2012-01-18",6,"LIVING_SPECIMEN",201
"2012-01-18",6,"OBSERVATION",45
"2012-01-18",6,"UNKNOWN",2977
"2012-01-18",6,"PRESERVED_SPECIMEN",255497
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",6
"2012-01-18",7,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",25
"2012-03-26",0,"FOSSIL_SPECIMEN",144
"2012-03-26",0,"PRESERVED_SPECIMEN",16019
"2012-03-26",0,"HUMAN_OBSERVATION",112
"2012-03-26",0,"OBSERVATION",270
"2012-03-26",0,"UNKNOWN",156
"2012-03-26",1,"FOSSIL_SPECIMEN",3911
"2012-03-26",1,"PRESERVED_SPECIMEN",218582
"2012-03-26",1,"HUMAN_OBSERVATION",12672
