"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",20,1,0,0,0
"2008-04-01",27,4,0,0,0
"2008-06-27",28,12,0,0,0
"2008-10-10",30,12,0,0,0
"2008-12-17",29,13,0,0,0
"2009-04-06",29,13,0,0,0
"2009-06-17",28,14,0,0,0
"2009-09-25",32,14,0,0,0
"2009-12-16",34,17,0,0,0
"2010-04-01",33,19,0,0,0
"2010-07-26",41,23,0,0,0
"2010-11-17",55,84,0,0,0
"2011-02-21",56,84,0,0,0
"2011-06-10",80,98,0,0,0
"2011-09-05",80,98,0,0,0
"2012-01-18",80,98,0,0,0
"2012-03-26",81,97,0,0,0
"2012-07-13",105,126,0,0,0
"2012-10-31",111,136,0,0,0
"2012-12-11",110,136,0,0,0
"2013-02-20",110,136,0,0,0
"2013-05-21",178,147,0,0,0
"2013-07-09",179,147,0,0,0
"2013-09-10",176,148,0,0,0
"2013-12-20",149,143,0,0,0
"2014-03-28",140,143,0,0,0
"2014-09-08",188,180,0,0,0
"2015-01-19",195,180,0,0,0
"2015-04-09",197,180,0,0,0
"2015-07-03",197,181,0,0,0
"2015-10-01",198,182,0,0,0
"2016-01-04",192,192,0,0,0
"2016-04-05",209,192,0,0,0
"2016-07-04",211,192,0,0,0
"2016-10-07",204,191,0,0,0
"2016-12-27",197,203,0,0,0
"2017-04-12",198,207,0,0,0
"2017-07-24",231,213,0,0,0
"2017-10-12",231,214,0,0,0
"2017-12-22",235,223,0,0,0
"2018-04-09",244,229,0,0,0
"2018-07-11",242,237,0,0,0
"2018-09-28",247,246,0,0,0
"2019-01-01",261,249,0,0,0
"2019-04-06",278,258,0,0,0
"2019-07-01",288,260,0,0,0
"2019-10-09",309,269,0,0,0
"2020-01-01",313,273,0,0,0
"2020-04-01",413,321,0,0,0
"2020-07-01",430,341,0,0,0
"2020-10-01",462,367,0,0,0
"2021-01-01",467,390,0,0,0
"2021-04-01",481,406,0,0,0
"2021-07-01",484,424,1,0,0
"2021-10-01",515,431,1,0,0
"2022-01-01",528,438,1,0,0
"2022-04-01",522,451,1,0,0
"2022-07-01",565,512,1,0,0
"2022-10-01",596,525,2,0,0
"2023-01-01",629,546,2,0,0
"2023-04-01",639,563,2,0,0
"2023-07-01",683,588,2,0,0
"2023-10-01",697,604,3,0,0
