"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",20,1,0,0,0
"2008-04-01",30,1,0,0,0
"2008-06-27",31,9,0,0,0
"2008-10-10",33,9,0,0,0
"2008-12-17",32,10,0,0,0
"2009-04-06",32,10,0,0,0
"2009-06-17",31,11,0,0,0
"2009-09-25",35,11,0,0,0
"2009-12-16",37,14,0,0,0
"2010-04-01",36,16,0,0,0
"2010-07-26",44,20,0,0,0
"2010-11-17",61,78,0,0,0
"2011-02-21",62,78,0,0,0
"2011-06-10",86,92,0,0,0
"2011-09-05",86,92,0,0,0
"2012-01-18",86,92,0,0,0
"2012-03-26",86,92,0,0,0
"2012-07-13",111,120,0,0,0
"2012-10-31",120,127,0,0,0
"2012-12-11",119,127,0,0,0
"2013-02-20",119,127,0,0,0
"2013-05-21",187,138,0,0,0
"2013-07-09",188,138,0,0,0
"2013-09-10",184,140,0,0,0
"2013-12-20",161,131,0,0,0
"2014-03-28",151,132,0,0,0
"2014-09-08",210,158,0,0,0
"2015-01-19",217,158,0,0,0
"2015-04-09",219,158,0,0,0
"2015-07-03",219,159,0,0,0
"2015-10-01",221,159,0,0,0
"2016-01-04",216,168,0,0,0
"2016-04-05",233,168,0,0,0
"2016-07-04",235,168,0,0,0
"2016-10-07",229,166,0,0,0
"2016-12-27",224,176,0,0,0
"2017-04-12",227,178,0,0,0
"2017-07-24",264,180,0,0,0
"2017-10-12",264,181,0,0,0
"2017-12-22",271,187,0,0,0
"2018-04-09",283,190,0,0,0
"2018-07-11",281,198,0,0,0
"2018-09-28",288,205,0,0,0
"2019-01-01",304,206,0,0,0
"2019-04-06",318,218,0,0,0
"2019-07-01",328,220,0,0,0
"2019-10-09",352,226,0,0,0
"2020-01-01",357,229,0,0,0
"2020-04-01",462,272,0,0,0
"2020-07-01",482,289,0,0,0
"2020-10-01",517,312,0,0,0
"2021-01-01",524,333,0,0,0
"2021-04-01",540,347,0,0,0
"2021-07-01",546,363,0,0,0
"2021-10-01",578,369,0,0,0
"2022-01-01",593,374,0,0,0
"2022-04-01",583,391,0,0,0
"2022-07-01",628,450,0,0,0
"2022-10-01",663,460,0,0,0
"2023-01-01",691,486,0,0,0
"2023-04-01",706,498,0,0,0
"2023-07-01",758,515,0,0,0
"2023-10-01",771,533,0,0,0
