"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1435
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2430
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1590
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",138060
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1195
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",633
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",211789
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3446
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2197
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",201
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7717
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9894
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",515
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",306
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1424
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6855
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",909
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3413
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",31
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",615
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",713
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6255
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",530
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1993
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",294
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",762
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",195
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",324
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8446
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",257
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",257
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1591
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",75
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2900
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",909
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",38
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",257
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35878
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6255
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",487
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",595
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",495
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",188
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",75
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",590
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1993
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",257
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",510
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1508
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2900
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",485
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",51
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8877
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",218
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3356
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8446
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",75
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",211789
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",909
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2533
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11487
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",909
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",565
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",505
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",113
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",615
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",453
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",423
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",281
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35878
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",910
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2673
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",593
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35978
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",91
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",49
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8877
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1590
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",324
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8446
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8446
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",789
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",53
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",208
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",211789
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2673
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",459
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",96
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",138058
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8446
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",257
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",206
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",36
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",38
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6255
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",743
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",853
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7717
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",51
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8877
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",526
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
