"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",195,87,0,0,0
"2018-09-28",978,824,16,0,0
"2012-12-11",439,212,0,0,0
"2015-10-01",862,631,16,0,0
"2016-12-27",877,669,16,0,0
"2009-06-17",165,37,0,0,0
"2013-02-20",668,369,0,0,0
"2012-10-31",439,212,0,0,0
"2013-05-21",688,381,0,0,0
"2012-03-26",296,128,0,0,0
"2015-07-03",851,628,16,0,0
"2013-07-09",693,383,0,0,0
"2015-01-19",766,449,0,0,0
"2008-12-17",153,35,0,0,0
"2018-07-11",968,816,16,0,0
"2011-02-21",201,87,0,0,0
"2008-06-27",235,56,0,0,0
"2013-12-20",700,397,0,0,0
"2017-12-22",970,721,16,0,0
"2014-03-28",735,436,0,0,0
"2015-04-09",780,455,0,0,0
"2008-10-10",192,54,0,0,0
"2020-04-01",1072,1107,178,0,0
"2020-01-01",1120,949,18,0,0
"2013-09-10",692,396,0,0,0
"2009-04-06",164,37,0,0,0
"2012-07-13",434,212,0,0,0
"2014-09-08",741,445,0,0,0
"2016-10-07",878,662,16,0,0
"2010-07-26",141,39,0,0,0
"2016-07-04",874,661,16,0,0
"2018-04-09",973,775,16,0,0
"2016-01-04",861,640,16,0,0
"2016-04-05",878,666,16,0,0
"2011-06-10",293,126,0,0,0
"2012-01-18",295,130,0,0,0
"2008-04-01",229,38,0,0,0
"2010-04-01",140,39,0,0,0
"2017-10-12",945,698,16,0,0
"2017-07-24",903,690,16,0,0
"2019-07-01",1049,893,18,0,0
"2019-01-01",1008,856,16,0,0
"2009-09-25",137,38,0,0,0
"2017-04-12",887,676,16,0,0
"2007-12-19",199,30,0,0,0
"2009-12-16",137,38,0,0,0
"2019-10-09",1091,933,18,0,0
"2011-09-05",293,126,0,0,0
"2019-04-06",1017,845,18,0,0
