"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",207,75,0,0,0
"2018-09-28",1073,745,0,0,0
"2012-12-11",482,169,0,0,0
"2015-10-01",927,582,0,0,0
"2016-12-27",962,600,0,0,0
"2009-06-17",175,27,0,0,0
"2013-02-20",715,322,0,0,0
"2012-10-31",482,169,0,0,0
"2013-05-21",736,333,0,0,0
"2012-03-26",307,117,0,0,0
"2015-07-03",916,579,0,0,0
"2013-07-09",742,334,0,0,0
"2015-01-19",824,391,0,0,0
"2008-12-17",162,26,0,0,0
"2018-07-11",1062,738,0,0,0
"2011-02-21",213,75,0,0,0
"2008-06-27",253,38,0,0,0
"2013-12-20",753,344,0,0,0
"2017-12-22",1074,633,0,0,0
"2014-03-28",787,384,0,0,0
"2015-04-09",843,392,0,0,0
"2008-10-10",206,40,0,0,0
"2020-04-01",1165,1192,0,0,0
"2020-01-01",1251,836,0,0,0
"2013-09-10",745,343,0,0,0
"2009-04-06",174,27,0,0,0
"2012-07-13",477,169,0,0,0
"2014-09-08",798,388,0,0,0
"2016-10-07",962,594,0,0,0
"2010-07-26",151,29,0,0,0
"2016-07-04",958,593,0,0,0
"2018-04-09",1068,696,0,0,0
"2016-01-04",925,592,0,0,0
"2016-04-05",967,593,0,0,0
"2011-06-10",305,114,0,0,0
"2012-01-18",307,118,0,0,0
"2008-04-01",244,23,0,0,0
"2010-04-01",150,29,0,0,0
"2017-10-12",1042,617,0,0,0
"2017-07-24",996,613,0,0,0
"2019-07-01",1155,805,0,0,0
"2019-01-01",1115,765,0,0,0
"2009-09-25",147,28,0,0,0
"2017-04-12",975,604,0,0,0
"2007-12-19",210,19,0,0,0
"2009-12-16",147,28,0,0,0
"2019-10-09",1215,827,0,0,0
"2011-09-05",305,114,0,0,0
"2019-04-06",1122,758,0,0,0
