"snapshot","national","international"
"2010-11-17",0,1930
"2018-09-28",129,3895
"2012-12-11",0,1772
"2015-10-01",0,3568
"2016-12-27",0,3774
"2009-06-17",0,2034
"2013-02-20",0,1986
"2012-10-31",0,2131
"2013-05-21",0,2073
"2012-03-26",0,1977
"2015-07-03",0,3449
"2013-07-09",0,2434
"2015-01-19",0,2882
"2008-12-17",0,1981
"2018-07-11",129,3887
"2011-02-21",0,1953
"2008-06-27",0,2469
"2013-12-20",0,2512
"2017-12-22",129,3879
"2014-03-28",0,2804
"2015-04-09",0,2897
"2008-10-10",0,2603
"2020-04-01",135,4448
"2020-01-01",135,4176
"2013-09-10",0,2442
"2009-04-06",0,2057
"2012-07-13",0,2113
"2014-09-08",0,2814
"2016-10-07",0,3738
"2010-07-26",0,1914
"2016-07-04",0,3730
"2018-04-09",129,3866
"2016-01-04",0,3603
"2016-04-05",0,3719
"2011-06-10",0,1983
"2012-01-18",0,1980
"2008-04-01",0,1633
"2010-04-01",0,1906
"2017-10-12",0,3857
"2017-07-24",0,3820
"2019-07-01",135,4085
"2019-01-01",129,4004
"2009-09-25",0,1881
"2017-04-12",0,3797
"2007-12-19",0,1400
"2009-12-16",0,1906
"2019-10-09",135,4145
"2011-09-05",0,1977
"2019-04-06",135,4007
