"snapshot","speciesCount"
"2007-12-19",5228
"2008-04-01",5661
"2008-06-27",5894
"2008-10-10",5936
"2008-12-17",5827
"2009-04-06",6110
"2009-06-17",6157
"2009-09-25",6263
"2009-12-16",6536
"2010-04-01",7598
"2010-07-26",7610
"2010-11-17",7589
"2011-02-21",7773
"2011-06-10",8105
"2011-09-05",8037
"2012-01-18",8459
"2012-03-26",9117
"2012-07-13",9312
"2012-10-31",9408
"2012-12-11",9410
"2013-02-20",9464
"2013-05-21",9560
"2013-07-09",9582
"2013-09-10",10309
"2013-12-20",10284
"2014-03-28",11073
"2014-09-08",11168
"2015-01-19",11641
"2015-04-09",12063
"2015-07-03",12100
"2015-10-01",12556
"2016-01-04",13309
"2016-04-05",13550
"2016-07-04",13579
"2016-10-07",14466
"2016-12-27",14861
"2017-04-12",15055
"2017-07-24",15192
"2017-10-12",15182
"2017-12-22",15427
"2018-04-09",15525
"2018-07-11",16167
"2018-09-28",16632
"2019-01-01",16856
"2019-04-06",17306
"2019-07-01",17853
"2019-10-09",18044
"2020-01-01",18113
"2020-04-01",18648
"2020-07-01",18868
"2020-10-01",19160
"2021-01-01",19233
"2021-04-01",19291
"2021-07-01",19326
"2021-10-01",19488
"2022-01-01",19537
