"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",845,655,0,0,0
"2008-04-01",855,656,0,0,0
"2008-06-27",859,656,0,0,0
"2008-10-10",865,656,0,0,0
"2008-12-17",830,571,0,0,0
"2009-04-06",900,725,3,0,0
"2009-06-17",914,736,3,0,0
"2009-09-25",933,754,3,0,0
"2009-12-16",973,757,3,0,0
"2010-04-01",1193,848,3,0,0
"2010-07-26",1562,982,3,0,0
"2010-11-17",1462,923,0,0,0
"2011-02-21",1628,1199,3,0,0
"2011-06-10",1719,1398,3,0,0
"2011-09-05",1719,1398,3,0,0
"2012-01-18",1794,1436,3,0,0
"2012-03-26",1973,1574,3,0,0
"2012-07-13",2022,1635,3,0,0
"2012-10-31",2046,1653,3,0,0
"2012-12-11",2046,1653,3,0,0
"2013-02-20",2050,1653,3,0,0
"2013-05-21",2081,1670,3,0,0
"2013-07-09",2087,1676,3,0,0
"2013-09-10",2086,1711,15,0,0
"2013-12-20",2094,1710,15,0,0
"2014-03-28",2282,1933,15,0,0
"2014-09-08",2395,2061,39,0,0
"2015-01-19",2851,2676,40,0,0
"2015-04-09",2846,2688,40,0,0
"2015-07-03",2823,2705,40,0,0
"2015-10-01",2846,2720,41,0,0
"2016-01-04",2685,2350,87,0,0
"2016-04-05",2952,2983,93,0,0
"2016-07-04",2872,2992,94,0,0
"2016-10-07",3017,3048,95,0,0
"2016-12-27",3057,3088,137,0,0
"2017-04-12",3074,3137,137,0,0
"2017-07-24",3133,3185,138,0,0
"2017-10-12",3122,3191,141,0,0
"2017-12-22",3145,3198,206,0,0
"2018-04-09",3262,3192,206,0,0
"2018-07-11",3385,3380,208,0,0
"2018-09-28",3377,3714,212,0,0
"2019-01-01",3437,3788,212,0,0
"2019-04-06",3534,3881,284,0,0
"2019-07-01",3779,4049,286,0,0
"2019-10-09",3853,4177,295,0,0
"2020-01-01",3864,4178,296,0,0
"2020-04-01",4092,4647,299,0,0
"2020-07-01",4142,4697,360,0,0
"2020-10-01",4272,4802,362,0,0
"2021-01-01",4317,4860,363,0,0
"2021-04-01",4371,4930,371,0,0
"2021-07-01",4379,4771,425,10,0
"2021-10-01",4393,4809,427,10,0
"2022-01-01",4406,4852,429,11,0
